NUMERO DOCUMENTO;DATA DOCUMENTO;TIPO DOCUMENTO;RAGIONE SOCIALE FORNTIORE;IMPORTO PAGATO;DATA ORDINATIVO;GIORNI RITARDO;VALORE PONDERATO;IDKEY
F.00453/ES;04/10/2019;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;46,27;16/10/2019;-18;-832,86;56382
F.00454/ES;04/10/2019;F;GALLA INGROSSO S.R.L.;20;16/10/2019;-30;-600;56386
F.00455/ES;04/10/2019;F;ALTO VICENTINO AMBIENTE S.R.L.;457;16/10/2019;-18;-8226;56390
F.00457/ES;04/10/2019;F;GLOBAL POWER SPA;6378,16;16/10/2019;-18;-114806,88;56401
F.00458/ES;04/10/2019;F;ATS SERVICE Srl;100;28/10/2019;-6;-600;56429
F.00048/EQ;17/10/2019;F;BENEDETTI PIERANGELO;10755,95;28/10/2019;-19;-204363,05;56536
F.00049/EQ;17/10/2019;F;BENEDETTI PIERANGELO;15134;28/10/2019;-19;-287546;56541
F.00050/ER;17/10/2019;F;DEMA SRL;199,88;28/10/2019;-19;-3797,72;56548
F.00051/ER;17/10/2019;F;TERMOIDRAULICA DE PAOLI GIORGIO;1021,2;28/10/2019;-19;-19402,8;56584
F.00052/ER;17/10/2019;F;SERENISSIMA RISTORAZIONE S.P.A.;6125,67;28/10/2019;-19;-116387,73;56615
F.00459/ES;17/10/2019;F;LAVASPLENDOR SRL;2039,81;28/10/2019;-19;-38756,39;56477
F.00460/ES;17/10/2019;F;DALL'OSTO S.A.S di DALL'OSTO GIOBATTA & C.;147,46;28/10/2019;-19;-2801,74;56481
F.00460/ES;17/10/2019;F;DALL'OSTO S.A.S di DALL'OSTO GIOBATTA & C.;74,84;28/10/2019;-19;-1421,96;56482
F.00463/ES;17/10/2019;F;ESSITY ITALY SPA;666;28/10/2019;-19;-12654;56496
F.00464/ES;17/10/2019;F;ESSITY ITALY SPA;2604,6;28/10/2019;-19;-49487,4;56500
F.00465/ES;17/10/2019;F;AIR LIQUIDE SANITA' SERVICE SPA;35,02;28/10/2019;-19;-665,38;56504
F.00466/ES;17/10/2019;F;IDEACARTA GROUP SRL;1333,06;28/10/2019;-19;-25328,14;56512
F.00467/ES;17/10/2019;F;IDEACARTA GROUP SRL;1040,53;28/10/2019;-19;-19770,07;56516
F.00468/ES;17/10/2019;F;ARJO ITALIA SPA;733,6;28/10/2019;-19;-13938,4;56520
F.00469/ES;17/10/2019;F;SOCIETA' SERVIZI ENERGIA SRL;1911,65;28/10/2019;-19;-36321,35;56524
F.00470/ES;17/10/2019;F;CAMMINO SOC.COOP.DI SOLIDARIETA' SOCIALE A R.L.;1050;28/10/2019;-19;-19950;56528
F.00471/ES;17/10/2019;F;ESSITY ITALY SPA;216;28/10/2019;-19;-4104;56532
F.00473/ES;17/10/2019;F;IMQ  SPA;300,03;28/10/2019;-19;-5700,57;56552
F.00474/ES;17/10/2019;F;IMQ  SPA;450,03;28/10/2019;-19;-8550,57;56556
F.00475/ES;17/10/2019;F;MANPOWER SRL;766,32;28/10/2019;-19;-14560,08;56560
F.00475/ES;17/10/2019;F;MANPOWER SRL;3112,18;28/10/2019;-19;-59131,42;56561
F.00475/ES;17/10/2019;F;MANPOWER SRL;2;28/10/2019;-19;-38;56562
F.00475/ES;17/10/2019;F;MANPOWER SRL;408,56;28/10/2019;-19;-7762,64;56563
F.00475/ES;17/10/2019;F;MANPOWER SRL;1346,47;28/10/2019;-19;-25582,93;56564
F.00477/ES;17/10/2019;F;MANPOWER SRL;544,65;28/10/2019;-19;-10348,35;56574
F.00477/ES;17/10/2019;F;MANPOWER SRL;2332,19;28/10/2019;-19;-44311,61;56575
F.00477/ES;17/10/2019;F;MANPOWER SRL;2;28/10/2019;-19;-38;56576
F.00477/ES;17/10/2019;F;MANPOWER SRL;766,49;28/10/2019;-19;-14563,31;56577
F.00477/ES;17/10/2019;F;MANPOWER SRL;3479,83;28/10/2019;-19;-66116,77;56578
F.00478/ES;17/10/2019;F;ATS SERVICE Srl;405;28/10/2019;-19;-7695;56596
F.00479/ES;17/10/2019;F;SERENISSIMA RISTORAZIONE S.P.A.;1296;28/10/2019;-19;-24624;56600
F.00480/ES;17/10/2019;F;SERENISSIMA RISTORAZIONE S.P.A.;2094,4;28/10/2019;-19;-39793,6;56604
F.00481/ES;17/10/2019;F;SERENISSIMA RISTORAZIONE S.P.A.;20152;28/10/2019;-19;-382888;56608
F.00481/ES;17/10/2019;F;SERENISSIMA RISTORAZIONE S.P.A.;2905,32;28/10/2019;-19;-55201,08;56609
F.00482/ES;17/10/2019;F;SERENISSIMA RISTORAZIONE S.P.A.;361,9;28/10/2019;-19;-6876,1;56619
F.00483/ES;17/10/2019;F;ESSITY ITALY SPA;2160;28/10/2019;-19;-41040;56623
F.00484/ES;17/10/2019;F;GPI S.p.A.;552,7;28/10/2019;-19;-10501,3;56627
F.00054/ER;23/10/2019;F;TERMOIDRAULICA DE PAOLI GIORGIO;1748;28/10/2019;-25;-43700;56647
F.00485/ES;23/10/2019;F;SBRISSA  MAURO;690;28/10/2019;-25;-17250;56631
F.00486/ES;23/10/2019;F;ITALIANA PETROLI SPA;385,18;28/10/2019;-25;-9629,5;56635
F.00487/ES;23/10/2019;F;IDEACARTA GROUP SRL;233,2;28/10/2019;-25;-5830;56639
F.00489/ES;24/10/2019;F;Wind Tre S.p.A.;240;28/10/2019;-26;-6240;56657
F.00489/ES;24/10/2019;F;Wind Tre S.p.A.;183;28/10/2019;-26;-4758;56658
F.00489/ES;24/10/2019;F;Wind Tre S.p.A.;50,02;28/10/2019;-26;-1300,52;56659
F.00490/ES;24/10/2019;F;OFF. BICCIATO EVELINO SRL;373,33;28/10/2019;-26;-9706,58;56663
F.00491/ES;24/10/2019;F;OFF. BICCIATO EVELINO SRL;374,28;28/10/2019;-26;-9731,28;56667
F.00053/EQ;25/10/2019;F;ANZALONE FRANCESCA;1785;28/10/2019;-27;-48195;56682
F.00493/ES;25/10/2019;F;COMUNE DI DUEVILLE;12,3;28/10/2019;-27;-332,1;56675
F.00493/ES;25/10/2019;F;COMUNE DI DUEVILLE;-0,01;28/10/2019;-27;0,27;56676
NA.00494/E;25/10/2019;F;SERENISSIMA RISTORAZIONE S.P.A.;-93,72;28/10/2019;-27;2530,44;56684
F.00056/ER;28/10/2019;F;SIT IMPIANTI SRL;7100;28/10/2019;-30;-213000;56688
F.00045/EQ;04/10/2019;F;ANZALONE FRANCESCA;1785;29/10/2019;-5;-8925;56433
F.00456/ES;04/10/2019;F;ESSITY ITALY SPA;7472;29/10/2019;-5;-37360;56394
F.00456/ES;04/10/2019;F;ESSITY ITALY SPA;1532,8;29/10/2019;-5;-7664;56395
F.00053/ER;23/10/2019;F;TERMOIDRAULICA DE PAOLI GIORGIO;1748;29/10/2019;-24;-41952;56643
F.00488/ES;23/10/2019;F;CON TE COOPERATIVA SOCIALE  ONLUS;40;29/10/2019;-24;-960;56655
NA.00055/E;23/10/2019;F;TERMOIDRAULICA DE PAOLI GIORGIO;-1748;29/10/2019;-24;41952;56651
NA.00052/E;25/10/2019;F;ANZALONE FRANCESCA;-1785;29/10/2019;-26;46410;56680
F.00050/EQ;17/10/2019;F;GALLIO FRANCESCA AVVOCATO;663,72;31/10/2019;-16;-10619,52;56588
F.00050/EQ;17/10/2019;F;GALLIO FRANCESCA AVVOCATO;145,5;31/10/2019;-16;-2328;56589
F.00051/EQ;17/10/2019;F;GALLIO FRANCESCA AVVOCATO;276,55;31/10/2019;-16;-4424,8;56592
F.00051/EQ;17/10/2019;F;GALLIO FRANCESCA AVVOCATO;37,71;31/10/2019;-16;-603,36;56593
F.00046/EQ;17/10/2019;F;CASELLA CARMELO;2191;05/11/2019;-11;-24101;56508
F.00047/EQ;17/10/2019;F;CASELLA CARMELO;2213;05/11/2019;-11;-24343;56510
NA.00054/E;29/10/2019;F;CASELLA CARMELO;-2191;05/11/2019;-23;50393;56701
NA.00055/E;29/10/2019;F;CASELLA CARMELO;-2213;05/11/2019;-23;50899;56703
F.00057/EQ;31/10/2019;F;CASELLA CARMELO;2170;05/11/2019;-25;-54250;56724
F.00058/EQ;31/10/2019;F;CASELLA CARMELO;2232;05/11/2019;-25;-55800;56726
F.00059/EQ;31/10/2019;F;CASELLA CARMELO;2108;05/11/2019;-25;-52700;56728
F.00059/EQ;31/10/2019;F;CASELLA CARMELO;2;05/11/2019;-25;-50;56729
F.00025/PR;04/11/2019;F;L'ANCORA;1213,68;07/11/2019;-27;-32769,36;56787
F.00060/EQ;04/11/2019;F;BERTIN PIERO;4464;07/11/2019;-27;-120528;56784
F.00060/EQ;04/11/2019;F;BERTIN PIERO;2;07/11/2019;-27;-54;56785
F.00511/ES;07/11/2019;F;CAMMINO SOC.COOP.DI SOLIDARIETA' SOCIALE A R.L.;1050;07/11/2019;-30;-31500;56816
F.00472/ES;17/10/2019;F;3D ANTIPARASSITARIA DI  RAFFAELLI  LUCA FRANCESCO;75;13/11/2019;-3;-225;56544
F.00056/EQ;29/10/2019;F;GRUPPO consulenti aziendali;100,8;13/11/2019;-15;-1512;56709
F.00056/EQ;29/10/2019;F;GRUPPO consulenti aziendali;2;13/11/2019;-15;-30;56710
F.00495/ES;29/10/2019;F;C.T.M. DI BERTORELLE PAOLO LORIS  & C. SNC;170,2;13/11/2019;-15;-2553;56705
F.00496/ES;29/10/2019;F;VIACQUA SPA;900,62;13/11/2019;-15;-13509,3;56713
F.00496/ES;29/10/2019;F;VIACQUA SPA;-0,02;13/11/2019;-15;0,3;56714
F.00497/ES;29/10/2019;F;ATS SERVICE Srl;146;13/11/2019;-15;-2190;56718
F.00498/ES;29/10/2019;F;GLOBAL POWER SPA;1110,74;13/11/2019;-15;-16661,1;56722
NA.00500/E;31/10/2019;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;-95,06;13/11/2019;-17;1616,02;56735
F.00501/ES;04/11/2019;F;GIVAS SRL;1099,96;13/11/2019;-21;-23099,16;56762
F.00502/ES;04/11/2019;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;662,97;13/11/2019;-21;-13922,37;56766
F.00502/ES;04/11/2019;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;116,56;13/11/2019;-21;-2447,76;56767
F.00503/ES;04/11/2019;F;HT MEDICAL SERVICE S.R.L.;28;13/11/2019;-21;-588;56773
F.00504/ES;04/11/2019;F;CA.MO SNC DI CANAZZA ORIANO E MOLON MARCO;286;13/11/2019;-21;-6006;56777
F.00504/ES;04/11/2019;F;CA.MO SNC DI CANAZZA ORIANO E MOLON MARCO;691;13/11/2019;-21;-14511;56778
F.00505/ES;05/11/2019;F;GLOBAL POWER SPA;6326,92;13/11/2019;-22;-139192,24;56789
F.00506/ES;05/11/2019;F;PRO SENECTUTE SRL;100,14;13/11/2019;-22;-2203,08;56793
F.00506/ES;05/11/2019;F;PRO SENECTUTE SRL;10;13/11/2019;-22;-220;56794
F.00507/ES;06/11/2019;F;ALTO VICENTINO AMBIENTE S.R.L.;569;13/11/2019;-23;-13087;56800
F.00508/ES;06/11/2019;F;PRO SENECTUTE SRL;790;13/11/2019;-23;-18170;56804
F.00509/ES;06/11/2019;F;AUTOSERVIZI CASAROTTO SRL;250;13/11/2019;-23;-5750;56808
F.00510/ES;06/11/2019;F;S.T.L. S.R.L.;250,02;13/11/2019;-23;-5750,46;56812
F.00057/ER;07/11/2019;F;GM Greselin Maurizio srl;13166,97;13/11/2019;-24;-316007,28;56828
F.00058/ER;07/11/2019;F;GM Greselin Maurizio srl;9839,56;13/11/2019;-24;-236149,44;56832
F.00512/ES;07/11/2019;F;NEON DUE SRL;2150;13/11/2019;-24;-51600;56820
F.00513/ES;07/11/2019;F;HELDIS SRL;210;13/11/2019;-24;-5040;56824
F.00059/ER;08/11/2019;F;MAROSO SRL;2460;13/11/2019;-25;-61500;56839
F.00514/ES;08/11/2019;F;LAVASPLENDOR SRL;661,29;13/11/2019;-25;-16532,25;56843
F.00514/ES;08/11/2019;F;LAVASPLENDOR SRL;2045,95;13/11/2019;-25;-51148,75;56844
F.00515/ES;08/11/2019;F; WOLTERS KLUWER ITALIA SRL;513;13/11/2019;-25;-12825;56854
F.00061/EQ;11/11/2019;F;GRUPPO consulenti aziendali;420;13/11/2019;-28;-11760;56856
F.00061/EQ;11/11/2019;F;GRUPPO consulenti aziendali;2;13/11/2019;-28;-56;56857
F.00516/ES;11/11/2019;F;SOCIETA' SERVIZI ENERGIA SRL;1606,21;13/11/2019;-28;-44973,88;56860
F.00060/ER;08/11/2019;F;SIT IMPIANTI SRL;798,92;04/12/2019;-4;-3195,68;56850
F.00519/ES;12/11/2019;F;GPI S.p.A.;347,7;04/12/2019;-8;-2781,6;56937
F.00521/ES;12/11/2019;F;MANPOWER SRL;502,36;04/12/2019;-8;-4018,88;56952
F.00521/ES;12/11/2019;F;MANPOWER SRL;2313,67;04/12/2019;-8;-18509,36;56953
F.00521/ES;12/11/2019;F;MANPOWER SRL;2;04/12/2019;-8;-16;56954
F.00521/ES;12/11/2019;F;MANPOWER SRL;635,79;04/12/2019;-8;-5086,32;56955
F.00521/ES;12/11/2019;F;MANPOWER SRL;3100,71;04/12/2019;-8;-24805,68;56956
F.00522/ES;12/11/2019;F;MANPOWER SRL;582,21;04/12/2019;-8;-4657,68;56962
F.00522/ES;12/11/2019;F;MANPOWER SRL;123,38;04/12/2019;-8;-987,04;56963
F.00522/ES;12/11/2019;F;MANPOWER SRL;131,74;04/12/2019;-8;-1053,92;56964
F.00522/ES;12/11/2019;F;MANPOWER SRL;559,38;04/12/2019;-8;-4475,04;56965
F.00522/ES;12/11/2019;F;MANPOWER SRL;2374,81;04/12/2019;-8;-18998,48;56966
F.00522/ES;12/11/2019;F;MANPOWER SRL;675,87;04/12/2019;-8;-5406,96;56967
F.00522/ES;12/11/2019;F;MANPOWER SRL;2892,43;04/12/2019;-8;-23139,44;56968
F.00522/ES;12/11/2019;F;MANPOWER SRL;2;04/12/2019;-8;-16;56969
F.00062/EQ;14/11/2019;F;STUDIO CAM DI FONTANA GABRIELLA;1820;04/12/2019;-10;-18200;56989
F.00062/EQ;14/11/2019;F;STUDIO CAM DI FONTANA GABRIELLA;2;04/12/2019;-10;-20;56990
F.00526/ES;15/11/2019;F;CAMMINO SOC.COOP.DI SOLIDARIETA' SOCIALE A R.L.;1050;04/12/2019;-11;-11550;56992
F.00063/EQ;21/11/2019;F;ANZALONE FRANCESCA;1695,75;04/12/2019;-17;-28827,75;57062
F.00064/EQ;22/11/2019;F;BAU' LUCIA;900;04/12/2019;-18;-16200;57076
F.00064/EQ;22/11/2019;F;BAU' LUCIA;2;04/12/2019;-18;-36;57077
F.00065/EQ;29/11/2019;F;CASELLA CARMELO;2604;04/12/2019;-25;-65100;57141
F.00065/EQ;29/11/2019;F;CASELLA CARMELO;2;04/12/2019;-25;-50;57142
F.00461/ES;17/10/2019;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1320;06/12/2019;20;26400;56488
F.00462/ES;17/10/2019;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1890;06/12/2019;20;37800;56492
F.00476/ES;17/10/2019;F;BASSANO SOLIDALE SOC. COOP. A R.L.;2728,83;06/12/2019;20;54576,6;56570
F.00499/ES;31/10/2019;F;BASSANO SOLIDALE SOC. COOP. A R.L.;96506,3;06/12/2019;6;579037,8;56731
F.00517/ES;12/11/2019;F;GALLA INGROSSO S.R.L.;26,1;06/12/2019;-6;-156,6;56924
F.00518/ES;12/11/2019;F;GALLA INGROSSO S.R.L.;189,07;06/12/2019;-6;-1134,42;56928
F.00518/ES;12/11/2019;F;GALLA INGROSSO S.R.L.;135,23;06/12/2019;-6;-811,38;56929
F.00520/ES;12/11/2019;F;LA SANITARIA DI FERRO VALERIA E C. SAS;15,77;06/12/2019;-6;-94,62;56942
F.00520/ES;12/11/2019;F;LA SANITARIA DI FERRO VALERIA E C. SAS;60;06/12/2019;-6;-360;56943
F.00523/ES;13/11/2019;F;SUPERFERRAMENTA  DI DE GUIO DINO & C.  SNC;178;06/12/2019;-7;-1246;56977
F.00524/ES;13/11/2019;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1890;06/12/2019;-7;-13230;56981
F.00525/ES;13/11/2019;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1650;06/12/2019;-7;-11550;56985
F.00061/ER;15/11/2019;F;SERENISSIMA RISTORAZIONE S.P.A.;6125,67;06/12/2019;-9;-55131,03;57035
F.00527/ES;15/11/2019;F;ARJO ITALIA SPA;513,4;06/12/2019;-9;-4620,6;56996
F.00529/ES;15/11/2019;F;PUNTO VERDE di Dalle Rive  F.lli srl;354,13;06/12/2019;-9;-3187,17;57004
F.00529/ES;15/11/2019;F;PUNTO VERDE di Dalle Rive  F.lli srl;1388,43;06/12/2019;-9;-12495,87;57005
F.00530/ES;15/11/2019;F;PUNTO VERDE di Dalle Rive  F.lli srl;85,1;06/12/2019;-9;-765,9;57011
F.00530/ES;15/11/2019;F;PUNTO VERDE di Dalle Rive  F.lli srl;157,47;06/12/2019;-9;-1417,23;57012
F.00530/ES;15/11/2019;F;PUNTO VERDE di Dalle Rive  F.lli srl;1012,74;06/12/2019;-9;-9114,66;57013
F.00530/ES;15/11/2019;F;PUNTO VERDE di Dalle Rive  F.lli srl;671,28;06/12/2019;-9;-6041,52;57014
F.00531/ES;15/11/2019;F;SERENISSIMA RISTORAZIONE S.P.A.;21108,78;06/12/2019;-9;-189979,02;57024
F.00531/ES;15/11/2019;F;SERENISSIMA RISTORAZIONE S.P.A.;2905,32;06/12/2019;-9;-26147,88;57025
F.00532/ES;15/11/2019;F;SERENISSIMA RISTORAZIONE S.P.A.;346,5;06/12/2019;-9;-3118,5;57031
F.00533/ES;15/11/2019;F;SERENISSIMA RISTORAZIONE S.P.A.;1620;06/12/2019;-9;-14580;57039
F.00534/ES;15/11/2019;F;SERENISSIMA RISTORAZIONE S.P.A.;2641,1;06/12/2019;-9;-23769,9;57043
F.00535/ES;18/11/2019;F;F.LLI ZANCAN DI ZANCAN GIOVANNI & C. SNC;3250;06/12/2019;-12;-39000;57047
F.00536/ES;18/11/2019;F;F.LLI ZANCAN DI ZANCAN GIOVANNI & C. SNC;1500;06/12/2019;-12;-18000;57051
F.00537/ES;18/11/2019;F;F.LLI ZANCAN DI ZANCAN GIOVANNI & C. SNC;265;06/12/2019;-12;-3180;57055
F.00537/ES;18/11/2019;F;F.LLI ZANCAN DI ZANCAN GIOVANNI & C. SNC;148;06/12/2019;-12;-1776;57056
F.00538/ES;21/11/2019;F;IDEACARTA GROUP SRL;840,51;06/12/2019;-15;-12607,65;57064
F.00539/ES;21/11/2019;F;AF SICUREZZA DI FRAPIUME ANDREA;216;06/12/2019;-15;-3240;57068
F.00540/ES;21/11/2019;F;IDEACARTA GROUP SRL;55;06/12/2019;-15;-825;57072
F.00541/ES;22/11/2019;F;ESSITY ITALY SPA;972;06/12/2019;-16;-15552;57079
F.00542/ES;22/11/2019;F;EDENRED ITALIA Srl;267,75;06/12/2019;-16;-4284;57083
F.00543/ES;25/11/2019;F;ECOCHEM S.r.l.;294;06/12/2019;-19;-5586;57087
F.00062/ER;27/11/2019;F;FARINA IMPIANTI ELETTRICI;586,02;06/12/2019;-21;-12306,42;57110
F.00544/ES;27/11/2019;F;FARINA IMPIANTI ELETTRICI;310;06/12/2019;-21;-6510;57102
F.00545/ES;27/11/2019;F;FARINA IMPIANTI ELETTRICI;708;06/12/2019;-21;-14868;57106
F.00548/ES;28/11/2019;F;BASSANO SOLIDALE SOC. COOP. A R.L.;2728,83;06/12/2019;-22;-60034,26;57125
F.00550/ES;29/11/2019;F;BIEFFEGI AUTO SAS;21,91;06/12/2019;-23;-503,93;57165
F.00550/ES;29/11/2019;F;BIEFFEGI AUTO SAS;227,76;06/12/2019;-23;-5238,48;57133
F.00551/ES;29/11/2019;F;ITALIANA PETROLI SPA;393,44;06/12/2019;-23;-9049,12;57137
F.00552/ES;02/12/2019;F;ATS SERVICE Srl;112;06/12/2019;-26;-2912;57169
F.00553/ES;02/12/2019;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;527,08;06/12/2019;-26;-13704,08;57173
F.00553/ES;02/12/2019;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;126,72;06/12/2019;-26;-3294,72;57174
F.00554/ES;02/12/2019;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;14,51;06/12/2019;-26;-377,26;57180
NA.00555/E;02/12/2019;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;-80,11;06/12/2019;-26;2082,86;57184
F.00556/ES;04/12/2019;F;ALTO VICENTINO AMBIENTE S.R.L.;421;06/12/2019;-28;-11788;57188
F.00557/ES;04/12/2019;F;GLOBAL POWER SPA;5626,07;06/12/2019;-28;-157529,96;57192
F.00559/ES;05/12/2019;F;APPALTIAMO SRLS;300;06/12/2019;-29;-8700;57215
F.00492/ES;24/10/2019;F;ARJO ITALIA SPA;917;09/12/2019;16;14672;56671
NA.00528/E;15/11/2019;F;ARJO ITALIA SPA;-917;09/12/2019;-6;5502;57000
F.00066/EQ;06/12/2019;F;BERTIN PIERO;4464;13/12/2019;-23;-102672;57230
F.00066/EQ;06/12/2019;F;BERTIN PIERO;2;13/12/2019;-23;-46;57231
F.00566/ES;09/12/2019;F;GPI S.p.A.;500;16/12/2019;-23;-11500;57255
F.00567/ES;09/12/2019;F;GPI S.p.A.;600;16/12/2019;-23;-13800;57259
F.00067/EQ;10/12/2019;F;ANZALONE FRANCESCA;1535,1;16/12/2019;-24;-36842,4;57308
F.00572/ES;11/12/2019;F;GPI S.p.A.;408,7;16/12/2019;-25;-10217,5;57314
F.00573/ES;12/12/2019;F;MANPOWER SRL;281,82;16/12/2019;-26;-7327,32;57342
F.00573/ES;12/12/2019;F;MANPOWER SRL;907,57;16/12/2019;-26;-23596,82;57343
F.00573/ES;12/12/2019;F;MANPOWER SRL;2;16/12/2019;-26;-52;57344
F.00573/ES;12/12/2019;F;MANPOWER SRL;701;16/12/2019;-26;-18226;57345
F.00573/ES;12/12/2019;F;MANPOWER SRL;3059,77;16/12/2019;-26;-79554,02;57346
F.00574/ES;12/12/2019;F;MANPOWER SRL;191,79;16/12/2019;-26;-4986,54;57352
F.00574/ES;12/12/2019;F;MANPOWER SRL;379,92;16/12/2019;-26;-9877,92;57353
F.00574/ES;12/12/2019;F;MANPOWER SRL;2;16/12/2019;-26;-52;57354
F.00574/ES;12/12/2019;F;MANPOWER SRL;2425,65;16/12/2019;-26;-63066,9;57355
F.00574/ES;12/12/2019;F;MANPOWER SRL;832,99;16/12/2019;-26;-21657,74;57356
F.00574/ES;12/12/2019;F;MANPOWER SRL;2424,15;16/12/2019;-26;-63027,9;57357
F.00574/ES;12/12/2019;F;MANPOWER SRL;1094,76;16/12/2019;-26;-28463,76;57358
F.00547/ES;28/11/2019;F;BASSANO SOLIDALE SOC. COOP. A R.L.;62242,35;17/12/2019;-11;-684665,85;57118
F.00547/ES;28/11/2019;F;BASSANO SOLIDALE SOC. COOP. A R.L.;33564,18;17/12/2019;-11;-369205,98;57119
F.00558/ES;05/12/2019;F;ITALIANA PETROLI SPA;22,38;17/12/2019;-18;-402,84;57208
F.00558/ES;05/12/2019;F;ITALIANA PETROLI SPA;339,66;17/12/2019;-18;-6113,88;57209
F.00063/ER;06/12/2019;F;THYSSENKRUPP ELEVATOR ITALIA SPA;635,5;17/12/2019;-19;-12074,5;57222
F.00560/ES;06/12/2019;F;LAVASPLENDOR SRL;1911,36;17/12/2019;-19;-36315,84;57218
F.00561/ES;06/12/2019;F;GALLA INGROSSO S.R.L.;21,8;17/12/2019;-19;-414,2;57226
F.00562/ES;06/12/2019;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1320;17/12/2019;-19;-25080;57233
F.00563/ES;06/12/2019;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1710;17/12/2019;-19;-32490;57237
