﻿NUMERO DOCUMENTO;DATA DOCUMENTO;TIPO DOCUMENTO;RAGIONE SOCIALE FORNTIORE;IMPORTO PAGATO;DATA ORDINATIVO;GIORNI RITARDO;VALORE PONDERATO;IDKEY
F.00056/ES;25/02/2016;F;SOCIETA' SERVIZI ENERGIA SRL;4852,98;10/03/2016;-16;-77647,68;37927
F.00056/ES;25/02/2016;F;SOCIETA' SERVIZI ENERGIA SRL;10,36;10/03/2016;-16;-165,76;37928
F.00057/ES;29/02/2016;F;TELCO S.R.L.;84,5;10/03/2016;-20;-1690;38420
F.00007/PR;02/03/2016;F;FONTANA PAOLA;320;03/03/2016;-29;-9280;37916
F.00008/PR;02/03/2016;F;COSTANTINI GIOVANNI PIO ;160;03/03/2016;-29;-4640;37924
F.00009/PR;02/03/2016;F;POZZO PAOLA;320;03/03/2016;-29;-9280;37932
F.00009/EQ;03/03/2016;F;BENETTI ISETTA;2672;16/03/2016;-17;-45424;38553
F.00058/ES;03/03/2016;F;ACQUE VICENTINE S.P.A.;616,77;16/03/2016;-17;-10485,09;38433
F.00058/ES;03/03/2016;F;ACQUE VICENTINE S.P.A.;308,39;16/03/2016;-17;-5242,63;38434
F.00058/ES;03/03/2016;F;ACQUE VICENTINE S.P.A.;0,02;16/03/2016;-17;-0,34;38435
F.00059/ES;03/03/2016;F;S.I.R.I.S. SRL;224,28;24/03/2016;-9;-2018,52;38449
F.00060/ES;03/03/2016;F;IDEACARTA GROUP SRL;50,5;10/03/2016;-23;-1161,5;38453
F.00061/ES;03/03/2016;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1409,4;10/03/2016;-23;-32416,2;38457
F.00062/ES;03/03/2016;F;BASSANO SOLIDALE SOC. COOP. A R.L.;2349;10/03/2016;-23;-54027;38459
F.00063/ES;03/03/2016;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;189,59;16/03/2016;-17;-3223,03;38461
F.00063/ES;03/03/2016;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;1124,49;16/03/2016;-17;-19116,33;38462
F.00064/ES;03/03/2016;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;245,13;16/03/2016;-17;-4167,21;38468
F.00066/ES;03/03/2016;F;TELECOM ITALIA S.P.A.;18;16/03/2016;-17;-306;38476
F.00066/ES;03/03/2016;F;TELECOM ITALIA S.P.A.;18;16/03/2016;-17;-306;38477
F.00066/ES;03/03/2016;F;TELECOM ITALIA S.P.A.;0,02;16/03/2016;-17;-0,34;38478
F.00067/ES;03/03/2016;F;"ULSS N.4 ""ALTO VICENTINO""";63,05;10/03/2016;-23;-1450,15;38484
F.00068/ES;03/03/2016;F;TECNOGROUP S.R.L.;428,24;16/03/2016;-17;-7280,08;38486
F.00069/ES;03/03/2016;F;IMQ  SPA;374,98;08/04/2016;6;2249,88;38490
F.00070/ES;03/03/2016;F;IMQ  SPA;417,46;08/04/2016;6;2504,76;38494
F.00071/ES;03/03/2016;F;Esakon snc di Italo Parolari e Roberto Betta;8482;16/03/2016;-17;-144194;38498
F.00072/ES;03/03/2016;F;DORIGATO S.P.A.;484,75;10/03/2016;-23;-11149,25;38510
F.00073/ES;03/03/2016;F;GLOBAL POWER;5114,25;16/03/2016;-17;-86942,25;38514
F.00073/ES;03/03/2016;F;GLOBAL POWER;-38,09;16/03/2016;-17;647,53;38515
F.00074/ES;03/03/2016;F;S.T.L. S.R.L.;250,02;08/04/2016;6;1500,12;38519
F.00075/ES;03/03/2016;F;Esakon snc di Italo Parolari e Roberto Betta;155;08/04/2016;6;930;38536
F.00075/ES;03/03/2016;F;Esakon snc di Italo Parolari e Roberto Betta;544;08/04/2016;6;3264;38535
F.00076/ES;03/03/2016;F; WOLTERS KLUWER ITALIA SRL;1676,5;11/04/2016;9;15088,5;38546
F.00077/ES;03/03/2016;F;UNITA' LOCALE SOCIO-SANITARIA N. 6;1800;16/03/2016;-17;-30600;38550
F.00077/ES;03/03/2016;F;UNITA' LOCALE SOCIO-SANITARIA N. 6;2;16/03/2016;-17;-34;38551
NA.00065/E;03/03/2016;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;-160,16;16/03/2016;-17;2722,72;38472
NA.00078/E;03/03/2016;F;SERENISSIMA RISTORAZIONE S.P.A.;-65,56;08/04/2016;6;-393,36;38566
NA.00079/E;03/03/2016;F;BASSANO SOLIDALE SOC. COOP. A R.L.;-34,43;10/03/2016;-23;791,89;38570
F.00010/PR;04/03/2016;F;A.N.AC.-AUTORITA' NAZIONALE ANTICORRUZIONE;600;04/03/2016;-30;-18000;38411
F.00011/PR;11/03/2016;F;PIANEZZOLA ENRICO;1440;24/03/2016;-17;-24480;38903
F.00010/EQ;14/03/2016;F;GALLIO FRANCESCA AVVOCATO;983,3;24/03/2016;-20;-19666;38906
F.00010/EQ;14/03/2016;F;GALLIO FRANCESCA AVVOCATO;145,5;24/03/2016;-20;-2910;38907
F.00011/EQ;14/03/2016;F;ANZALONE FRANCESCA;1054,73;24/03/2016;-20;-21094,6;38910
F.00011/EQ;14/03/2016;F;ANZALONE FRANCESCA;2;24/03/2016;-20;-40;38912
F.00012/EQ;14/03/2016;F;ANZALONE FRANCESCA;1047,2;24/03/2016;-20;-20944;38914
F.00012/EQ;14/03/2016;F;ANZALONE FRANCESCA;2;24/03/2016;-20;-40;38915
F.00080/ES;14/03/2016;F;C.T.M. BERTORELLE P. & C. SNC;110,75;08/04/2016;-5;-553,75;38802
F.00081/ES;14/03/2016;F;BERICA HYGIENE S.P.A.;54,9;16/03/2016;-28;-1537,2;38806
F.00082/ES;14/03/2016;F;BERICA HYGIENE S.P.A.;6,36;16/03/2016;-28;-178,08;38810
F.00083/ES;14/03/2016;F;BERICA HYGIENE S.P.A.;22,08;16/03/2016;-28;-618,24;38814
F.00084/ES;14/03/2016;F;BERICA HYGIENE S.P.A.;8,17;16/03/2016;-28;-228,76;38818
F.00085/ES;14/03/2016;F;BERICA HYGIENE S.P.A.;307,18;16/03/2016;-28;-8601,04;38822
F.00086/ES;14/03/2016;F;BERICA HYGIENE S.P.A.;5,91;16/03/2016;-28;-165,48;38826
F.00087/ES;14/03/2016;F;INFO LINE S.R.L.;448,9;24/03/2016;-20;-8978;38830
F.00088/ES;14/03/2016;F;INFO LINE S.R.L.;1120;24/03/2016;-20;-22400;38834
F.00089/ES;14/03/2016;F;ALTO VICENTINO AMBIENTE S.R.L.;538;16/03/2016;-28;-15064;38838
F.00090/ES;14/03/2016;F;LA SANITARIA DI FERRO VALERIA E C. SAS;166;16/03/2016;-28;-4648;38842
F.00090/ES;14/03/2016;F;LA SANITARIA DI FERRO VALERIA E C. SAS;380;16/03/2016;-28;-10640;38843
F.00091/ES;14/03/2016;F;TOTALERG  S.P.A.;138,5;16/03/2016;-28;-3878;38849
F.00092/ES;14/03/2016;F;LAVASPLENDOR SRL;2067,22;16/03/2016;-28;-57882,16;38853
F.00093/ES;14/03/2016;F;IDEACARTA GROUP SRL;413,55;16/03/2016;-28;-11579,4;38857
F.00095/ES;14/03/2016;F;ASSOCIAZIONE CENTRO DI PSICOLOGIA FUNZIONALE;100;13/04/2016;0;0;38865
F.00096/ES;14/03/2016;F;GALLA INGROSSO S.R.L.;141,5;16/03/2016;-28;-3962;38867
NA.00094/E;14/03/2016;F;GALLA INGROSSO S.R.L.;-141,5;22/11/2016;223;-31554,5;38861
F.00012/PR;15/03/2016;F;EQUITALIA  NORD S.P.A;45,85;16/03/2016;-29;-1329,65;38921
F.00013/EQ;15/03/2016;F;STELLA ALBERTO;7267,84;24/03/2016;-21;-152624,64;38918
F.00097/ES;15/03/2016;F;MANPOWER;2;24/03/2016;-21;-42;38873
F.00097/ES;15/03/2016;F;MANPOWER;434,57;24/03/2016;-21;-9125,97;38871
F.00097/ES;15/03/2016;F;MANPOWER;2547,43;24/03/2016;-21;-53496,03;38872
F.00098/ES;15/03/2016;F;GALLA INGROSSO S.R.L.;332,46;16/03/2016;-29;-9641,34;38877
F.00099/ES;15/03/2016;F;ATS SERVICE Srl;25;08/04/2016;-6;-150;38883
F.00100/ES;16/03/2016;F;SOCIETA' SERVIZI ENERGIA SRL;4335;16/03/2016;-30;-130050;38888
F.00101/ES;16/03/2016;F;ATS SERVICE Srl;295;16/03/2016;-30;-8850;38892
F.00101/ES;16/03/2016;F;ATS SERVICE Srl;509;16/03/2016;-30;-15270;38893
F.00102/ES;16/03/2016;F;TRE  R S.R.L.;140;16/03/2016;-30;-4200;38899
F.00103/ES;17/03/2016;F;AUTOFFICINA INTERNAZIONALE SRL;300;08/04/2016;-8;-2400;38940
F.00103/ES;17/03/2016;F;AUTOFFICINA INTERNAZIONALE SRL;120;08/04/2016;-8;-960;38941
F.00003/EF;21/03/2016;F;SERENISSIMA RISTORAZIONE S.P.A.;2346,01;08/04/2016;-12;-28152,12;38947
F.00013/PR;21/03/2016;F;BOFFO RAFFAELLA;20,66;24/03/2016;-27;-557,82;38977
F.00014/PR;21/03/2016;F;GUGLIELMI MANOLA;218,97;24/03/2016;-27;-5912,19;38980
F.00015/PR;21/03/2016;F;POZZO PAOLA;328,46;24/03/2016;-27;-8868,42;38983
F.00016/PR;21/03/2016;F;ANSALDI GIOVANNA;20,66;24/03/2016;-27;-557,82;38986
F.00017/PR;21/03/2016;F;CAMILOT DANIELA;20,66;24/03/2016;-27;-557,82;38989
F.00018/PR;21/03/2016;F;LANZA ROBERTA;20,66;24/03/2016;-27;-557,82;38992
F.00019/PR;21/03/2016;F;NEGRETTI CLAUDIO;11,62;24/03/2016;-27;-313,74;39077
F.00019/PR;21/03/2016;F;NEGRETTI CLAUDIO;273,71;24/03/2016;-27;-7390,17;38995
F.00020/ER;21/03/2016;F;SERENISSIMA RISTORAZIONE S.P.A.;7200;08/04/2016;-12;-86400;38961
F.00020/PR;21/03/2016;F;MUNARI ANTONIO;273,71;24/03/2016;-27;-7390,17;38998
F.00021/PR;21/03/2016;F;ZANAZZO CATERINA;20,66;25/03/2016;-26;-537,16;39001
F.00022/PR;21/03/2016;F;CANTELE FRANCA;20,66;24/03/2016;-27;-557,82;39004
F.00023/PR;21/03/2016;F;BERTORELLE MICHELE;275,8;25/03/2016;-26;-7170,8;39007
F.00024/PR;21/03/2016;F;BERTORELLE MICHELE;610;25/03/2016;-26;-15860;39010
F.00104/ES;21/03/2016;F;SERENISSIMA RISTORAZIONE S.P.A.;16994,43;11/04/2016;-9;-152949,87;38951
F.00104/ES;21/03/2016;F;SERENISSIMA RISTORAZIONE S.P.A.;2820,59;11/04/2016;-9;-25385,31;38952
