NUMERO DOC.;DATA DOCUMENTO;TIPO DOC.;RAGIONE SOCIALE FORNTIORE;IMPORTO PAGATO;DATA ORDINATIVO;GIORNI RITARDO;VALORE PONDERATO;IDKEY;
F.00281/ES;03/07/2018;F;IDEACARTA GROUP SRL;43,2;05/07/2018;-28;-1209,6;50086;
F.00282/ES;03/07/2018;F;IDEACARTA GROUP SRL;85,8;05/07/2018;-28;-2402,4;50092;
F.00283/ES;03/07/2018;F;GLOBAL POWER;139,61;05/07/2018;-28;-3909,08;50096;
F.00283/ES;03/07/2018;F;GLOBAL POWER;4,5;05/07/2018;-28;-126;50097;
F.00283/ES;03/07/2018;F;GLOBAL POWER;7718,44;05/07/2018;-28;-216116,32;50098;
F.00020/PR;04/07/2018;F;L'ANCORA;679,28;05/07/2018;-29;-19699,12;50119;
F.00021/PR;04/07/2018;F;L'ANCORA;104,5;05/07/2018;-29;-3030,5;50123;
F.00284/ES;04/07/2018;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;1697,35;05/07/2018;-29;-49223,15;50104;
F.00284/ES;04/07/2018;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;91,89;05/07/2018;-29;-2664,81;50105;
F.00285/ES;04/07/2018;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;207,05;05/07/2018;-29;-6004,45;50111;
NA.00286/E;04/07/2018;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;-215,91;05/07/2018;-29;6261,39;50115;
F.00045/ER;21/06/2018;F;TERMOIDRAULICA DE PAOLI GIORGIO;900;06/07/2018;-15;-13500;50002;
F.00046/ER;21/06/2018;F;TERMOIDRAULICA DE PAOLI GIORGIO;859;06/07/2018;-16;-13744;50006;
F.00046/ER;21/06/2018;F;TERMOIDRAULICA DE PAOLI GIORGIO;80;06/07/2018;-16;-1280;50007;
F.00047/ER;21/06/2018;F;TERMOIDRAULICA DE PAOLI GIORGIO;571;06/07/2018;-16;-9136;50014;
F.00270/ES;21/06/2018;F;Appaltiamo srls;373,33;06/07/2018;-15;-5599,95;50018;
F.00290/ES;05/07/2018;F;MEDICA INNOVATIVE SOLUTIONS SRL;157,52;12/07/2018;-23;-3622,96;50197;
F.00022/PR;09/07/2018;F;DE VALTER STEFANIA;1000;12/07/2018;-27;-27000;50132;
F.00023/PR;09/07/2018;F;LIONELLO GIANNI;1000;12/07/2018;-27;-27000;50135;
F.00024/PR;10/07/2018;F;BENETAZZO GIUDITTA;336;12/07/2018;-28;-9408;50138;
F.00243/ES;07/06/2018;F;GALLA INGROSSO S.R.L.;159,04;06/08/2018;30;4771,2;49754;
F.00049/ER;05/07/2018;F;DEMA SRL;117,5;06/08/2018;2;235;50181;
F.00287/ES;05/07/2018;F;IDEACARTA GROUP SRL;36,4;06/08/2018;2;72,8;50185;
F.00288/ES;05/07/2018;F;IDEACARTA GROUP SRL;110;06/08/2018;2;220;50189;
F.00289/ES;05/07/2018;F;CA.MO SNC DI CANAZZA ORIANO E MOLON MARCO;820,6;06/08/2018;2;1641,2;50193;
F.00292/ES;06/07/2018;F;RASOTTO CARRELLI ELEVATORI SRL.;107,5;06/08/2018;1;107,5;50209;
F.00294/ES;09/07/2018;F;L'ANTINFORTUNISTICA SRL;280;06/08/2018;-2;-560;50217;
F.00295/ES;09/07/2018;F;L'ANTINFORTUNISTICA SRL;290;06/08/2018;-2;-580;50221;
F.00296/ES;09/07/2018;F;L'ANTINFORTUNISTICA SRL;1160;06/08/2018;-2;-2320;50225;
F.00297/ES;09/07/2018;F;GALLA INGROSSO S.R.L.;88,43;06/08/2018;-2;-176,86;50229;
F.00298/ES;09/07/2018;F;LA SANITARIA DI FERRO VALERIA E C. SAS;114,34;06/08/2018;-2;-228,68;50233;
F.00299/ES;10/07/2018;F;ALTO VICENTINO AMBIENTE S.R.L.;499,5;06/08/2018;-3;-1498,5;50237;
F.00300/ES;10/07/2018;F;LAVASPLENDOR SRL;2415,99;06/08/2018;-3;-7247,97;50245;
F.00052/ER;13/07/2018;F;SERENISSIMA RISTORAZIONE S.P.A.;990;06/08/2018;-6;-5940;50288;
F.00301/ES;13/07/2018;F;BASSANO SOLIDALE SOC. COOP. A R.L.;2700;06/08/2018;-6;-16200;50254;
F.00302/ES;13/07/2018;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1320;06/08/2018;-6;-7920;50256;
F.00303/ES;13/07/2018;F;BASSANO SOLIDALE SOC. COOP. A R.L.;3196,27;06/08/2018;-6;-19177,62;50258;
F.00304/ES;13/07/2018;F;ARJO ITALIA SPA;520,58;06/08/2018;-6;-3123,48;50262;
F.00304/ES;13/07/2018;F;ARJO ITALIA SPA;93,6;06/08/2018;-6;-561,6;50263;
F.00307/ES;13/07/2018;F;SERENISSIMA RISTORAZIONE S.P.A.;2383,91;06/08/2018;-6;-14303,46;50284;
F.00308/ES;13/07/2018;F;INFO LINE S.R.L.;807,3;06/08/2018;-6;-4843,8;50292;
F.00309/ES;13/07/2018;F;INFO LINE S.R.L.;800;06/08/2018;-6;-4800;50296;
F.00310/ES;13/07/2018;F;COOPERATIVA TIPOGRAFICA DEGLI OPERAI;748;06/08/2018;-6;-4488;50300;
F.00311/ES;13/07/2018;F;ITALIANA PETROLI SPA;356,57;06/08/2018;-6;-2139,42;50304;
F.00312/ES;13/07/2018;F;SOCIETA' SERVIZI ENERGIA SRL;956,89;06/08/2018;-6;-5741,34;50308;
F.00313/ES;13/07/2018;F;IMQ  SPA;300,03;06/08/2018;-6;-1800,18;50316;
F.00314/ES;13/07/2018;F;ADECCO ITALIA S.P.A.;2;06/08/2018;-6;-12;50320;
F.00314/ES;13/07/2018;F;ADECCO ITALIA S.P.A.;76,06;06/08/2018;-6;-456,36;50321;
F.00314/ES;13/07/2018;F;ADECCO ITALIA S.P.A.;17,98;06/08/2018;-6;-107,88;50322;
F.00314/ES;13/07/2018;F;ADECCO ITALIA S.P.A.;13,64;06/08/2018;-6;-81,84;50325;
F.00027/ET;19/07/2018;F;BAU' LUCIA;980;06/08/2018;-12;-11760;50342;
F.00002/EQ;25/07/2018;F;XAUSA MARIANO;2460;06/08/2018;-18;-44280;50352;
F.00319/ES;25/07/2018;F;IDEACARTA GROUP SRL;246,41;06/08/2018;-18;-4435,38;50348;
F.00320/ES;25/07/2018;F;IDEACARTA GROUP SRL;3083,34;06/08/2018;-18;-55500,12;50355;
F.00322/ES;26/07/2018;F;C.T.M. BERTORELLE P. & C. SNC;122;06/08/2018;-19;-2318;50366;
F.00323/ES;26/07/2018;F;SZ DI ZOCCA STEFANO;367;06/08/2018;-19;-6973;50370;
F.00324/ES;26/07/2018;F;IDEACARTA GROUP SRL;273,9;06/08/2018;-19;-5204,1;50378;
F.00326/ES;26/07/2018;F;MEDICA INNOVATIVE SOLUTIONS SRL;396,6;06/08/2018;-19;-7535,4;50386;
F.00327/ES;26/07/2018;F;MANPOWER SPA;712,62;06/08/2018;-19;-13539,78;50404;
F.00327/ES;26/07/2018;F;MANPOWER SPA;3178,39;06/08/2018;-19;-60389,41;50405;
F.00327/ES;26/07/2018;F;MANPOWER SPA;2;06/08/2018;-19;-38;50406;
F.00327/ES;26/07/2018;F;MANPOWER SPA;583,66;06/08/2018;-19;-11089,54;50407;
F.00327/ES;26/07/2018;F;MANPOWER SPA;2590,42;06/08/2018;-19;-49217,98;50408;
F.00328/ES;30/07/2018;F;VETRERIA QUIROLPE SNC ;120;06/08/2018;-23;-2760;50414;
F.00291/ES;06/07/2018;F;PROEP SRL STP;320;07/08/2018;2;640;50201;
F.00293/ES;09/07/2018;F;3D ANTIPARASSITARIA DI  RAFFAELLI  LUCA F.;125;07/08/2018;-1;-125;50213;
F.00050/ER;10/07/2018;F;TERMOIDRAULICA DE PAOLI GIORGIO;4550;07/08/2018;-2;-9100;50241;
F.00051/ER;13/07/2018;F;SERENISSIMA RISTORAZIONE S.P.A.;5343,58;07/08/2018;-5;-26717,9;50280;
F.00053/ER;13/07/2018;F;COSTRUZIONI EDILI F.LLI  LORANDI SRL;5210;07/08/2018;-5;-26050;50312;
F.00305/ES;13/07/2018;F;ERCOLE GIANPIETRO & C.S.A.S.;168,44;07/08/2018;-5;-842,2;50269;
F.00306/ES;13/07/2018;F;SERENISSIMA RISTORAZIONE S.P.A.;19966,17;07/08/2018;-5;-99830,85;50273;
F.00306/ES;13/07/2018;F;SERENISSIMA RISTORAZIONE S.P.A.;2772;07/08/2018;-5;-13860;50274;
F.00315/ES;16/07/2018;F;FORM&R  S.R.L.;1200;07/08/2018;-8;-9600;50327;
F.00317/ES;19/07/2018;F;GLOBAL POWER;1781,68;07/08/2018;-11;-19598,48;50340;
F.00321/ES;25/07/2018;F;IDEACARTA GROUP SRL;226,86;07/08/2018;-17;-3856,62;50359;
F.00321/ES;25/07/2018;F;IDEACARTA GROUP SRL;733,42;07/08/2018;-17;-12468,14;50360;
F.00054/ER;26/07/2018;F;COSTRUZIONI EDILI F.LLI  LORANDI SRL;12540;07/08/2018;-18;-225720;50374;
F.00325/ES;26/07/2018;F;Esakon snc di Italo Parolari e Roberto Betta;335,8;07/08/2018;-18;-6044,4;50382;
F.00001/EQ;19/07/2018;F;Wind Tre S.p.A.;93,88;08/08/2018;-10;-938,8;50338;
NA.00316/E;19/07/2018;F;Wind Tre S.p.A.;-0,6;08/08/2018;-10;6;50331;
NA.00316/E;19/07/2018;F;Wind Tre S.p.A.;-76,95;08/08/2018;-10;769,5;50332;
F.00174/ES;18/04/2018;F;TIM SPA ;45,83;09/08/2018;83;3803,89;49129;
F.00174/ES;18/04/2018;F;TIM SPA ;-100;09/08/2018;83;-8300;49130;
F.00174/ES;18/04/2018;F;TIM SPA ;0,01;09/08/2018;83;0,83;49131;
F.00175/ES;18/04/2018;F;TIM SPA ;178,57;09/08/2018;83;14821,31;49135;
F.00175/ES;18/04/2018;F;TIM SPA ;0,01;09/08/2018;83;0,83;49136;
F.00175/ES;18/04/2018;F;TIM SPA ;-300;09/08/2018;83;-24900;49137;
F.00176/ES;18/04/2018;F;TIM SPA ;37,46;09/08/2018;83;3109,18;49141;
F.00176/ES;18/04/2018;F;TIM SPA ;-85,55;09/08/2018;83;-7100,65;50434;
F.00233/ES;31/05/2018;F;TIM SPA ;93,28;09/08/2018;40;3731,2;49667;
F.00233/ES;31/05/2018;F;TIM SPA ;-1,1;09/08/2018;40;-44;49668;
NA.00245/E;07/06/2018;F;TIM SPA ;1,1;09/08/2018;33;36,3;49762;
NA.00245/E;07/06/2018;F;TIM SPA ;-93,28;09/08/2018;33;-3078,24;49763;
F.00268/ES;21/06/2018;F;TIM SPA ;222,95;09/08/2018;19;4236,05;49990;
F.00277/ES;28/06/2018;F;TIM SPA ;0,72;09/08/2018;12;8,64;50065;
F.00318/ES;20/07/2018;F;BANCA PROSSIMA S.p.A.;20;13/08/2018;-6;-120;50344;
F.00003/EQ;03/08/2018;F;GRUPPO consulenti aziendali;2137,6;23/08/2018;-10;-21376;50469;
F.00329/ES;03/08/2018;F;CAMMINO SOC.COOP.DI SOLIDARIETA' SOCIALE;1050;23/08/2018;-10;-10500;50472;
F.00330/ES;03/08/2018;F;PULIXENTER SRL;158;23/08/2018;-10;-1580;50476;
F.00331/ES;03/08/2018;F;GLOBAL POWER;7803,23;23/08/2018;-10;-78032,3;50480;
F.00332/ES;06/08/2018;F;ATS SERVICE Srl;319;23/08/2018;-13;-4147;50484;
F.00333/ES;06/08/2018;F;SORARIS SPA;3110,46;23/08/2018;-13;-40435,98;50488;
F.00333/ES;06/08/2018;F;SORARIS SPA;723,58;23/08/2018;-13;-9406,54;50489;
F.00333/ES;06/08/2018;F;SORARIS SPA;11361,16;23/08/2018;-13;-147695,08;50490;
F.00334/ES;06/08/2018;F;S.T.L. S.R.L.;69;23/08/2018;-13;-897;50496;
F.00335/ES;06/08/2018;F;S.T.L. S.R.L.;250,02;23/08/2018;-13;-3250,26;50500;
F.00336/ES;06/08/2018;F;GALLA INGROSSO S.R.L.;195,5;23/08/2018;-13;-2541,5;50504;
F.00337/ES;06/08/2018;F;LAVASPLENDOR SRL;2594,98;23/08/2018;-13;-33734,74;50508;
F.00338/ES;06/08/2018;F;BASSANO SOLIDALE SOC. COOP. A R.L.;87897,78;23/08/2018;-13;-1142671,14;50512;
F.00339/ES;06/08/2018;F;ESSITY ITALY SPA;3042,4;23/08/2018;-13;-39551,2;50514;
F.00339/ES;06/08/2018;F;ESSITY ITALY SPA;2280;23/08/2018;-13;-29640;50515;
F.00340/ES;06/08/2018;F;LA SANITARIA DI FERRO VALERIA E C. SAS;195;23/08/2018;-13;-2535;50521;
F.00341/ES;06/08/2018;F;LA SANITARIA DI FERRO VALERIA E C. SAS;205;23/08/2018;-13;-2665;50525;
F.00004/EQ;08/08/2018;F;BENEDETTI PIERANGELO;10755,95;23/08/2018;-15;-161339,25;50529;
F.00005/EQ;08/08/2018;F;STUDIO LEGALE MIAZZI CESTER ROSSI;1229,12;23/08/2018;-15;-18436,8;50554;
F.00342/ES;08/08/2018;F;PRO SENECTUTE;270;23/08/2018;-15;-4050;50532;
F.00342/ES;08/08/2018;F;PRO SENECTUTE;757,12;23/08/2018;-15;-11356,8;50533;
F.00344/ES;08/08/2018;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;384,55;23/08/2018;-15;-5768,25;50543;
F.00345/ES;08/08/2018;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;1117,18;23/08/2018;-15;-16757,7;50547;
F.00345/ES;08/08/2018;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;67,3;23/08/2018;-15;-1009,5;50548;
F.00346/ES;08/08/2018;F;INFO LINE S.R.L.;928,8;23/08/2018;-15;-13932;50557;
F.00347/ES;08/08/2018;F;SUPERFERRAMENTA  DI DE GUIO DINO & C.  SNC;34,54;23/08/2018;-15;-518,1;50561;
NA.00343/E;08/08/2018;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;-143,02;23/08/2018;-15;2145,3;50539;
F.00348/ES;10/08/2018;F;IDEACARTA GROUP SRL;20,16;23/08/2018;-17;-342,72;50565;
F.00352/ES;10/08/2018;F;ALTO VICENTINO AMBIENTE S.R.L.;814,5;23/08/2018;-17;-13846,5;50584;
F.00353/ES;10/08/2018;F;TECNOGROUP S.R.L.;92,8;23/08/2018;-17;-1577,6;50591;
F.00355/ES;10/08/2018;F;SCHIAVOTTO SRL;40;23/08/2018;-17;-680;50602;
F.00006/EQ;10/08/2018;F;STUDIO GIOVANNI SORZATO;552;27/08/2018;-13;-7176;50588;
F.00025/PR;20/08/2018;F;BERTINAZZI DANIA;413,17;27/08/2018;-23;-9502,91;50606;
F.00026/PR;20/08/2018;F;GRIECO DOMENICO;413,17;27/08/2018;-23;-9502,91;50609;
F.00362/ES;20/08/2018;F;MANPOWER SPA;496,14;27/08/2018;-23;-11411,22;50684;
F.00362/ES;20/08/2018;F;MANPOWER SPA;87,06;27/08/2018;-23;-2002,38;50685;
F.00362/ES;20/08/2018;F;MANPOWER SPA;2;27/08/2018;-23;-46;50686;
F.00362/ES;20/08/2018;F;MANPOWER SPA;2775,82;27/08/2018;-23;-63843,86;50687;
F.00362/ES;20/08/2018;F;MANPOWER SPA;592,91;27/08/2018;-23;-13636,93;50688;
F.00362/ES;20/08/2018;F;MANPOWER SPA;2492,03;27/08/2018;-23;-57316,69;50689;
F.00354/ES;10/08/2018;F;MANPOWER SPA;25,78;07/09/2018;-2;-51,56;50595;
F.00354/ES;10/08/2018;F;MANPOWER SPA;803,32;07/09/2018;-2;-1606,64;50596;
F.00354/ES;10/08/2018;F;MANPOWER SPA;2;07/09/2018;-2;-4;50597;
F.00354/ES;10/08/2018;F;MANPOWER SPA;100;07/09/2018;-2;-200;50598;
F.00363/ES;23/08/2018;F;CAMMINO SOC.COOP.DI SOLIDARIETA' SOCIALE;1050;07/09/2018;-15;-15750;50700;
F.00349/ES;10/08/2018;F;IDEACARTA GROUP SRL;332,16;13/09/2018;4;1328,64;50569;
F.00349/ES;10/08/2018;F;IDEACARTA GROUP SRL;642,9;13/09/2018;4;2571,6;50570;
F.00350/ES;10/08/2018;F;IDEACARTA GROUP SRL;5,98;13/09/2018;4;23,92;50576;
F.00351/ES;10/08/2018;F;IDEACARTA GROUP SRL;84;13/09/2018;4;336;50580;
F.00055/ER;20/08/2018;F;SERENISSIMA RISTORAZIONE S.P.A.;990;13/09/2018;-6;-5940;50657;
F.00056/ER;20/08/2018;F;SERENISSIMA RISTORAZIONE S.P.A.;5343,58;13/09/2018;-6;-32061,48;50672;
F.00356/ES;20/08/2018;F;ARJO ITALIA SPA;157,6;13/09/2018;-6;-945,6;50649;
F.00357/ES;20/08/2018;F;CONSORZIO AGRARIO  DEL NORDEST;57,5;13/09/2018;-6;-345;50653;
F.00358/ES;20/08/2018;F;SERENISSIMA RISTORAZIONE S.P.A.;20671,78;13/09/2018;-6;-124030,68;50661;
F.00358/ES;20/08/2018;F;SERENISSIMA RISTORAZIONE S.P.A.;2864,4;13/09/2018;-6;-17186,4;50662;
F.00359/ES;20/08/2018;F;SERENISSIMA RISTORAZIONE S.P.A.;2527,93;13/09/2018;-6;-15167,58;50668;
F.00360/ES;20/08/2018;F;SCHIAVOTTO SRL;146,72;13/09/2018;-6;-880,32;50676;
F.00361/ES;20/08/2018;F;SCHIAVOTTO SRL;396,72;13/09/2018;-6;-2380,32;50680;
F.00364/ES;23/08/2018;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1430;13/09/2018;-9;-12870;50704;
F.00365/ES;23/08/2018;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1597,5;13/09/2018;-9;-14377,5;50706;
F.00057/ER;27/08/2018;F;BIEMMEBI SRL;830;13/09/2018;-14;-11620;50723;
F.00370/ES;27/08/2018;F;Wind Tre S.p.A.;234,38;13/09/2018;-13;-3046,94;50749;
F.00370/ES;27/08/2018;F;Wind Tre S.p.A.;183;13/09/2018;-13;-2379;50750;
F.00371/ES;30/08/2018;F;ESSITY ITALY SPA;7203;13/09/2018;-16;-115248;50754;
F.00371/ES;30/08/2018;F;ESSITY ITALY SPA;932,8;13/09/2018;-16;-14924,8;50755;
F.00372/ES;30/08/2018;F;CFS ITALIA SAS DI BIANCHINI LUCA;741;13/09/2018;-16;-11856;50761;
F.00373/ES;30/08/2018;F;CFS ITALIA SAS DI BIANCHINI LUCA;741;13/09/2018;-16;-11856;50765;
F.00060/ER;05/09/2018;F;TERMOIDRAULICA DE PAOLI GIORGIO;780;13/09/2018;-22;-17160;50816;
F.00061/ER;05/09/2018;F;TERMOIDRAULICA DE PAOLI GIORGIO;1032;13/09/2018;-22;-22704;50820;
F.00062/ER;05/09/2018;F;TERMOIDRAULICA DE PAOLI GIORGIO;1032;13/09/2018;-23;-23736;50824;
F.00374/ES;05/09/2018;F;MEDICA INNOVATIVE SOLUTIONS SRL;142,3;13/09/2018;-22;-3130,6;50792;
F.00375/ES;05/09/2018;F;SOCIETA' SERVIZI ENERGIA SRL;1274,63;13/09/2018;-22;-28041,86;50796;
F.00376/ES;05/09/2018;F;DEMA SRL;212,4;13/09/2018;-22;-4672,8;50804;
F.00377/ES;05/09/2018;F;GLOBAL POWER;8497,78;13/09/2018;-22;-186951,16;50808;
F.00378/ES;05/09/2018;F;LAVASPLENDOR SRL;2666,99;13/09/2018;-22;-58673,78;50812;
F.00379/ES;05/09/2018;F;ITALIANA PETROLI SPA;377;13/09/2018;-22;-8294;50828;
F.00380/ES;07/09/2018;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;548,1;13/09/2018;-24;-13154,4;50832;
F.00382/ES;07/09/2018;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;968,27;13/09/2018;-24;-23238,48;50840;
F.00382/ES;07/09/2018;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;91,97;13/09/2018;-24;-2207,28;50841;
F.00383/ES;07/09/2018;F;ALTO VICENTINO AMBIENTE S.R.L.;769,5;13/09/2018;-24;-18468;50847;
NA.00381/E;07/09/2018;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;-128,43;13/09/2018;-24;3082,32;50836;
F.00384/ES;10/09/2018;F;ARJO ITALIA SPA;103,32;13/09/2018;-27;-2789,64;50851;
F.00384/ES;10/09/2018;F;ARJO ITALIA SPA;20;13/09/2018;-27;-540;50852;
F.00385/ES;10/09/2018;F;SOCIETA' SERVIZI ENERGIA SRL;1267,33;13/09/2018;-27;-34217,91;50858;
F.00386/ES;10/09/2018;F;LA SANITARIA DI FERRO VALERIA E C. SAS;495,55;13/09/2018;-27;-13379,85;50862;
F.00388/ES;10/09/2018;F;IDEACARTA GROUP SRL;5,98;13/09/2018;-27;-161,46;50870;
F.00389/ES;11/09/2018;F;S.P.E.S. S.C.p.A.;204;13/09/2018;-28;-5712;50874;
F.00058/ER;30/08/2018;F;FARINA IMPIANTI ELETTRICI;937;14/09/2018;-16;-14992;50769;
F.00059/ER;05/09/2018;F;DEMA SRL;1358,1;14/09/2018;-22;-29878,2;50800;
F.00366/ES;23/08/2018;F;BASSANO SOLIDALE SOC. COOP. A R.L.;91938,68;17/09/2018;-10;-919386,8;50708;
F.00367/ES;23/08/2018;F;BASSANO SOLIDALE SOC. COOP. A R.L.;3196,27;17/09/2018;-10;-31962,7;50711;
F.00368/ES;23/08/2018;F;BASSANO SOLIDALE SOC. COOP. A R.L.;3120;17/09/2018;-10;-31200;50715;
F.00369/ES;23/08/2018;F;BASSANO SOLIDALE SOC. COOP. A R.L.;3120;17/09/2018;-10;-31200;50719;
F.00393/ES;14/09/2018;F;INFO LINE S.R.L.;415,4;19/09/2018;-25;-10385;50899;
F.00396/ES;17/09/2018;F;MANPOWER SPA;690,53;19/09/2018;-28;-19334,84;50911;
F.00396/ES;17/09/2018;F;MANPOWER SPA;2303,47;19/09/2018;-28;-64497,16;50912;
F.00396/ES;17/09/2018;F;MANPOWER SPA;2;19/09/2018;-28;-56;50913;
F.00396/ES;17/09/2018;F;MANPOWER SPA;31,95;19/09/2018;-28;-894,6;50914;
F.00396/ES;17/09/2018;F;MANPOWER SPA;888,7;19/09/2018;-28;-24883,6;50915;
F.00396/ES;17/09/2018;F;MANPOWER SPA;489,05;19/09/2018;-28;-13693,4;50916;
F.00396/ES;17/09/2018;F;MANPOWER SPA;2050,2;19/09/2018;-28;-57405,6;50917;
F.00392/ES;14/09/2018;F;CAMMINO SOC.COOP.DI SOLIDARIETA' SOCIALE;1050;27/09/2018;-17;-17850;50895;
F.00028/PR;17/09/2018;F;L'ANCORA;1111,24;27/09/2018;-20;-22224,8;50935;
F.00406/ES;21/09/2018;F;IKOS SRL;38;27/09/2018;-24;-912;51012;
F.00414/ES;26/09/2018;F;FIPES GROUP SRL;30;27/09/2018;-29;-870;51064;
F.00417/ES;27/09/2018;F;EDIZIONI CENTRO STUDI ERICKSON S.p.A.;118,85;27/09/2018;-30;-3565,5;51080;
;;;;638883,35;;0;-8218601,77;0;
;;;;;;;;;
;;;;-12,86400995;;;;;
