NUMERO DOCUMENTO;DATA DOCUMENTO;TIPO DOCUMENTO;RAGIONE SOCIALE FORNTIORE;IMPORTO PAGATO;DATA ORDINATIVO;GIORNI RITARDO;VALORE PONDERATO;IDKEY
F.00109/ES;24/03/2016;F;AUTOFFICINA INTERNAZIONALE SRL;950;08/04/2016;-15;-14250;39107
F.00110/ES;29/03/2016;F;BASSANO SOLIDALE SOC. COOP. A R.L.;83701,68;11/04/2016;-17;-1422928,56;39112
F.00111/ES;29/03/2016;F;TELCO S.R.L.;210,5;08/04/2016;-20;-4210;39114
F.00112/ES;30/03/2016;F;S.I.R.I.S. SRL;154,93;13/04/2016;-16;-2478,88;39118
F.00113/ES;30/03/2016;F;ATS SERVICE Srl;157;08/04/2016;-21;-3297;39122
F.00118/ES;31/03/2016;F;CROCE ROSSA ITALIANA - comitato prov. di vicenza;45;08/04/2016;-22;-990;39140
F.00119/ES;31/03/2016;F;D.S. MEDICA TECNOLOGIE SRL;858;08/04/2016;-22;-18876;39142
F.00119/ES;31/03/2016;F;D.S. MEDICA TECNOLOGIE SRL;407,4;08/04/2016;-22;-8962,8;39143
F.00120/ES;31/03/2016;F;INFO LINE S.R.L.;586,2;13/04/2016;-17;-9965,4;39149
F.00121/ES;31/03/2016;F;INFO LINE S.R.L.;560;13/04/2016;-17;-9520;39153
F.00122/ES;31/03/2016;F;ATS SERVICE Srl;39;08/04/2016;-22;-858;39157
F.00122/ES;31/03/2016;F;ATS SERVICE Srl;359;08/04/2016;-22;-7898;39158
F.00123/ES;04/04/2016;F;GLOBAL POWER;4865,46;08/04/2016;-26;-126501,96;39166
F.00123/ES;04/04/2016;F;GLOBAL POWER;35,35;08/04/2016;-392;-13857,2;39167
F.00024/ER;05/04/2016;F;DEMA SNC;166,4;08/04/2016;-27;-4492,8;39175
F.00025/ER;05/04/2016;F;DEMA SNC;1000;08/04/2016;-27;-27000;39179
F.00124/ES;05/04/2016;F;LAVASPLENDOR SRL;2466,05;08/04/2016;-27;-66583,35;39171
F.00125/ES;05/04/2016;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;1551,85;08/04/2016;-27;-41899,95;39183
F.00125/ES;05/04/2016;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;190,58;08/04/2016;-27;-5145,66;39184
F.00126/ES;05/04/2016;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;387,75;08/04/2016;-27;-10469,25;39199
NA.00127/E;05/04/2016;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;-211,58;08/04/2016;-27;5712,66;39203
F.00014/EQ;06/04/2016;F;GRUPPO consulenti aziendali;1068,8;13/04/2016;-23;-24582,4;39234
F.00128/ES;06/04/2016;F;TOTALERG  S.P.A.;223,08;27/04/2016;-9;-2007,72;39242
F.00129/ES;06/04/2016;F;PRO SENECTUTE;1200;08/04/2016;-28;-33600;39209
F.00130/ES;06/04/2016;F;BASSANO SOLIDALE SOC. COOP. A R.L.;2677,86;08/04/2016;-28;-74980,08;39213
F.00131/ES;06/04/2016;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1761,75;08/04/2016;-28;-49329;39215
F.00132/ES;08/04/2016;F;GALLA INGROSSO S.R.L.;284;27/04/2016;-11;-3124;39246
F.00133/ES;08/04/2016;F;MELLI S.R.L.;880;27/04/2016;-11;-9680;39250
F.00134/ES;08/04/2016;F;MELLI S.R.L.;65;27/04/2016;-11;-715;39254
F.00135/ES;08/04/2016;F;BERICA HYGIENE S.P.A.;567,35;27/04/2016;-11;-6240,85;39258
F.00136/ES;08/04/2016;F;BERICA HYGIENE S.P.A.;2275,54;27/04/2016;-11;-25030,94;39262
F.00137/ES;11/04/2016;F;SCA HYGIENE PRODUCTS SPA;1136,4;27/04/2016;-14;-15909,6;39266
F.00138/ES;11/04/2016;F;SCA HYGIENE PRODUCTS SPA;11244;27/04/2016;-14;-157416;39270
F.00138/ES;11/04/2016;F;SCA HYGIENE PRODUCTS SPA;3853,12;27/04/2016;-14;-53943,68;39271
F.00139/ES;11/04/2016;F;RAMPAZZO MARIO;810;27/04/2016;-14;-11340;39282
F.00140/ES;11/04/2016;F;IPAB SUOR DIODATA BERTOLO;500;27/04/2016;-14;-7000;39286
F.00141/ES;11/04/2016;F;D.S. MEDICA TECNOLOGIE SRL;683,1;27/04/2016;-14;-9563,4;39288
F.00142/ES;11/04/2016;F;FESTA E & F S.R.L.;552;27/04/2016;-14;-7728;39292
F.00142/ES;11/04/2016;F;FESTA E & F S.R.L.;40;27/04/2016;-14;-560;39293
F.00143/ES;12/04/2016;F;SOCIETA' SERVIZI ENERGIA SRL;3900,31;27/04/2016;-15;-58504,65;39299
F.00145/ES;12/04/2016;F;DALL'OSTO S.A.S di DALL'OSTO GIOBATTA & C.;478,44;27/04/2016;-15;-7176,6;39309
F.00146/ES;12/04/2016;F;MARGHERITA SOC. COOP. SOCIALE ARL ONLUS;572,25;19/04/2016;-23;-13161,75;39313
NA.00144/E;12/04/2016;F;GLOBAL POWER;-27,59;16/05/2016;4;-110,36;39305
F.00025/PR;13/04/2016;F;L'ANCORA;158,95;15/04/2016;-28;-4450,6;39330
F.00147/ES;14/04/2016;F;MARGHERITA SOC. COOP. SOCIALE ARL ONLUS;2348,85;19/04/2016;-25;-58721,25;39317
F.00148/ES;18/04/2016;F;GIVAS SRL;5100;27/04/2016;-21;-107100;39334
F.00149/ES;18/04/2016;F;ALTO VICENTINO AMBIENTE S.R.L.;499,5;27/04/2016;-21;-10489,5;39338
F.00150/ES;18/04/2016;F;IMQ  SPA;417,46;27/04/2016;-21;-8766,66;39342
F.00151/ES;18/04/2016;F;CENTRO STUDI AMMINISTRATIVI ALTA PADOVANA S.A.S.;120;19/04/2016;-29;-3480;39346
F.00151/ES;18/04/2016;F;CENTRO STUDI AMMINISTRATIVI ALTA PADOVANA S.A.S.;2;19/04/2016;-29;-58;39347
F.00152/ES;18/04/2016;F;MANPOWER;451,71;13/05/2016;-5;-2258,55;39356
F.00152/ES;18/04/2016;F;MANPOWER;262,79;13/05/2016;-5;-1313,95;39357
F.00152/ES;18/04/2016;F;MANPOWER;2702,49;13/05/2016;-5;-13512,45;39358
F.00152/ES;18/04/2016;F;MANPOWER;1631,69;13/05/2016;-5;-8158,45;39359
F.00152/ES;18/04/2016;F;MANPOWER;2;13/05/2016;-5;-10;39360
F.00004/EF;20/04/2016;F;SERENISSIMA RISTORAZIONE S.P.A.;2444,55;27/04/2016;-23;-56224,65;39414
F.00026/ER;20/04/2016;F;SERENISSIMA RISTORAZIONE S.P.A.;7200;27/04/2016;-23;-165600;39418
F.00153/ES;20/04/2016;F;TELECOM ITALIA S.P.A.;131;27/04/2016;-23;-3013;39373
F.00153/ES;20/04/2016;F;TELECOM ITALIA S.P.A.;5,24;27/04/2016;-23;-120,52;39374
F.00154/ES;20/04/2016;F;TELECOM ITALIA S.P.A.;520,97;27/04/2016;-23;-11982,31;39378
F.00155/ES;20/04/2016;F;TELECOM ITALIA S.P.A.;311,72;27/04/2016;-23;-7169,56;39382
F.00155/ES;20/04/2016;F;TELECOM ITALIA S.P.A.;11,81;27/04/2016;-23;-271,63;39383
F.00156/ES;21/04/2016;F;IMQ  SPA;374,98;27/04/2016;-24;-8999,52;39422
F.00157/ES;21/04/2016;F;BASSANO SOLIDALE SOC. COOP. A R.L.;88478,62;27/04/2016;-24;-2123486,88;39426
F.00158/ES;21/04/2016;F;SERENISSIMA RISTORAZIONE S.P.A.;18460,71;27/04/2016;-24;-443057,04;39440
F.00158/ES;21/04/2016;F;SERENISSIMA RISTORAZIONE S.P.A.;3099,53;27/04/2016;-24;-74388,72;39441
F.00158/ES;21/04/2016;F;SERENISSIMA RISTORAZIONE S.P.A.;172,96;27/04/2016;-24;-4151,04;39442
F.00015/EQ;26/04/2016;F;LOVATO ANTONIO;7310,8;06/06/2016;11;80418,8;39477
F.00016/EQ;26/04/2016;F;ANZALONE FRANCESCA;926,66;13/05/2016;-13;-12046,58;39480
F.00016/EQ;26/04/2016;F;ANZALONE FRANCESCA;2;13/05/2016;-13;-26;39482
F.00027/ER;26/04/2016;F;FARINA IMPIANTI ELETTRICI;2600;16/05/2016;-10;-26000;39454
F.00159/ES;26/04/2016;F;ATS SERVICE Srl;104;27/04/2016;-29;-3016;39450
F.00017/EQ;28/04/2016;F;GASPAROTTO FABIO;5344;13/05/2016;-15;-80160;39484
F.00160/ES;28/04/2016;F;TELECOM ITALIA S.P.A.;36;16/05/2016;-12;-432;39458
F.00160/ES;28/04/2016;F;TELECOM ITALIA S.P.A.;0,14;16/05/2016;-12;-1,68;39459
F.00161/ES;28/04/2016;F;GALLA INGROSSO S.R.L.;16,32;16/05/2016;-12;-195,84;39463
F.00162/ES;28/04/2016;F;IDEACARTA GROUP SRL;621,35;16/05/2016;-12;-7456,2;39467
F.00018/EQ;02/05/2016;F;STUDIO LEGALE MIAZZI CESTER ROSSI;1603,2;13/05/2016;-19;-30460,8;39487
F.00163/ES;02/05/2016;F;PROSERVIZI;750;16/05/2016;-16;-12000;39471
F.00019/EQ;03/05/2016;F;BENEDETTI PIERANGELO;4804,24;13/05/2016;-20;-96084,8;39490
F.00164/ES;03/05/2016;F;GLOBAL POWER;4807,42;16/05/2016;-17;-81726,14;39473
F.00165/ES;04/05/2016;F;INFO LINE S.R.L.;542,7;13/05/2016;-21;-11396,7;39493
F.00166/ES;04/05/2016;F;IDEACARTA GROUP SRL;494,55;16/05/2016;-18;-8901,9;39497
F.00167/ES;04/05/2016;F;IDEACARTA GROUP SRL;65,65;16/05/2016;-18;-1181,7;39501
F.00168/ES;04/05/2016;F;C.T.M. BERTORELLE P. & C. SNC;132,6;16/05/2016;-18;-2386,8;39505
F.00169/ES;04/05/2016;F;STUDIO VEGA SRL;1323;16/05/2016;-18;-23814;39509
F.00169/ES;04/05/2016;F;STUDIO VEGA SRL;2;16/05/2016;-18;-36;39510
F.00170/ES;05/05/2016;F;LAVASPLENDOR SRL;2134,43;16/05/2016;-19;-40554,17;39512
F.00171/ES;05/05/2016;F;TOTALERG  S.P.A.;169,92;16/05/2016;-19;-3228,48;39516
F.00172/ES;05/05/2016;F;BASSANO SOLIDALE SOC. COOP. A R.L.;704,7;16/05/2016;-19;-13389,3;39520
F.00173/ES;05/05/2016;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1409,4;16/05/2016;-19;-26778,6;39522
F.00174/ES;09/05/2016;F;BERICA HYGIENE S.P.A.;59,85;16/05/2016;-23;-1376,55;39524
F.00175/ES;09/05/2016;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;1104,12;16/05/2016;-23;-25394,76;39528
F.00175/ES;09/05/2016;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;126,74;16/05/2016;-23;-2915,02;39529
F.00176/ES;09/05/2016;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;165,22;16/05/2016;-23;-3800,06;39535
NA.00177/E;09/05/2016;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;-149,35;16/05/2016;-23;3435,05;39539
F.00026/PR;11/05/2016;F;EQUITALIA  NORD S.P.A;796;16/05/2016;-25;-19900;39556
F.00027/PR;11/05/2016;F;EQUITALIA  NORD S.P.A;780,57;16/05/2016;-25;-19514,25;39558
F.00028/ER;11/05/2016;F;D.S. MEDICA TECNOLOGIE SRL;976,58;16/05/2016;-25;-24414,5;39543
F.00020/EQ;12/05/2016;F;GALLIO FRANCESCA AVVOCATO;127,3;23/05/2016;-19;-2418,7;39603
F.00020/EQ;12/05/2016;F;GALLIO FRANCESCA AVVOCATO;609,69;23/05/2016;-19;-11584,11;39604
F.00020/EQ;12/05/2016;F;GALLIO FRANCESCA AVVOCATO;164,66;23/05/2016;-19;-3128,54;39606
F.00178/ES;12/05/2016;F;ALTO VICENTINO AMBIENTE S.R.L.;472,5;16/05/2016;-26;-12285;39552
F.00179/ES;12/05/2016;F;TECNIWORK SPA;398,5;31/05/2016;-11;-4383,5;39565
F.00180/ES;16/05/2016;F;MANPOWER;390,31;23/05/2016;-23;-8977,13;39569
F.00180/ES;16/05/2016;F;MANPOWER;186,37;23/05/2016;-23;-4286,51;39570
F.00180/ES;16/05/2016;F;MANPOWER;2478,49;23/05/2016;-23;-57005,27;39571
F.00180/ES;16/05/2016;F;MANPOWER;1321,23;23/05/2016;-23;-30388,29;39572
F.00180/ES;16/05/2016;F;MANPOWER;2;23/05/2016;-23;-46;39573
F.00181/ES;17/05/2016;F;MARGHERITA SOC. COOP. SOCIALE ARL ONLUS;2274,83;23/05/2016;-24;-54595,92;39587
F.00182/ES;17/05/2016;F;SOCIETA' SERVIZI ENERGIA SRL;2034,59;30/05/2016;-17;-34588,03;39594
F.00183/ES;17/05/2016;F;S.T.L. S.R.L.;250,02;30/05/2016;-17;-4250,34;39598
F.00005/EF;19/05/2016;F;SERENISSIMA RISTORAZIONE S.P.A.;2410,44;30/05/2016;-19;-45798,36;39619
F.00029/ER;19/05/2016;F;D.S. MEDICA TECNOLOGIE SRL;815;30/05/2016;-19;-15485;39611
F.00030/ER;19/05/2016;F;SERENISSIMA RISTORAZIONE S.P.A.;7200;30/05/2016;-19;-136800;39615
F.00184/ES;19/05/2016;F;BASSANO SOLIDALE SOC. COOP. A R.L.;82676,22;30/05/2016;-19;-1570848,18;39609
F.00185/ES;19/05/2016;F;SERENISSIMA RISTORAZIONE S.P.A.;17683,37;30/05/2016;-19;-335984,03;39623
F.00185/ES;19/05/2016;F;SERENISSIMA RISTORAZIONE S.P.A.;3024,2;30/05/2016;-19;-57459,8;39624
F.00185/ES;19/05/2016;F;SERENISSIMA RISTORAZIONE S.P.A.;163,56;30/05/2016;-19;-3107,64;39625
F.00186/ES;23/05/2016;F;MONDIALTEX  SRL;1019;30/05/2016;-23;-23437;39666
F.00187/ES;23/05/2016;F;MONDIALTEX  SRL;367,5;30/05/2016;-23;-8452,5;39670
F.00188/ES;23/05/2016;F;MONDIALTEX  SRL;616,8;30/05/2016;-23;-14186,4;39674
F.00189/ES;23/05/2016;F;CROCE ROSSA ITALIANA - comitato prov. di vicenza;55;30/05/2016;-23;-1265;39688
F.00190/ES;23/05/2016;F;ATS SERVICE Srl;119;30/05/2016;-23;-2737;39690
F.00191/ES;23/05/2016;F;RAMPAZZO MARIO;810;30/05/2016;-23;-18630;39694
F.00192/ES;23/05/2016;F;BASSAN  SERGIO S.R.L.;176;31/05/2016;-22;-3872;39698
F.00193/ES;23/05/2016;F;3D ANTIPARASSITARIA DISINFESTAZIONE;42,5;30/05/2016;-23;-977,5;39716
F.00028/PR;24/05/2016;F;L'ANCORA;1578,45;06/06/2016;-17;-26833,65;39702
F.00031/ER;24/05/2016;F;THYSSENKRUPP ELEVATOR ITALIA;450;30/05/2016;-24;-10800;39707
F.00032/ER;24/05/2016;F;BOFFO LUCIANO;1250;22/06/2016;-1;-1250;39711
F.00033/ER;24/05/2016;F;ROSSI IMPIANTI s.n.c. DI ROSSI DIEGO E RINALDO;2105;22/06/2016;-1;-2105;39729
F.00194/ES;26/05/2016;F;ACQUE VICENTINE S.P.A.;896,09;30/05/2016;-26;-23298,34;39720
F.00194/ES;26/05/2016;F;ACQUE VICENTINE S.P.A.;0,04;30/05/2016;-26;-1,04;39721
F.00195/ES;26/05/2016;F;S.I.R.I.S. SRL;236,94;06/06/2016;-19;-4501,86;39725
F.00196/ES;27/05/2016;F;ROSSI IMPIANTI s.n.c. DI ROSSI DIEGO E RINALDO;1300;22/06/2016;-4;-5200;39733
F.00021/EQ;30/05/2016;F;ANZALONE FRANCESCA;1122,53;06/06/2016;-23;-25818,19;39741
F.00021/EQ;30/05/2016;F;ANZALONE FRANCESCA;2;06/06/2016;-23;-46;39742
F.00034/ER;30/05/2016;F;KONE S.P.A.;660;30/05/2016;-30;-19800;39737
F.00207/ES;03/06/2016;F;SICON s.r.l. Societ� Unipersonale;368,5;22/06/2016;-11;-4053,5;39795
F.00208/ES;03/06/2016;F;GLOBAL POWER;5278,44;22/06/2016;-11;-58062,84;39799
F.00209/ES;03/06/2016;F;INFO LINE S.R.L.;442,2;06/06/2016;-27;-11939,4;39803
F.00210/ES;03/06/2016;F;BASSANO SOLIDALE SOC. COOP. A R.L.;2889,27;22/06/2016;-11;-31781,97;39807
F.00211/ES;03/06/2016;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1526,85;22/06/2016;-11;-16795,35;39809
F.00212/ES;03/06/2016;F;TECNOGROUP S.R.L.;164,56;22/06/2016;-11;-1810,16;39811
F.00213/ES;03/06/2016;F;ROSSI IMPIANTI s.n.c. DI ROSSI DIEGO E RINALDO;1014;22/06/2016;-11;-11154;39815
F.00022/EQ;06/06/2016;F;DI FELICE STUDIO INGEGNERISTICO ASSOCIATO;2351,36;14/06/2016;-22;-51729,92;39821
F.00023/EQ;06/06/2016;F;DI FELICE STUDIO INGEGNERISTICO ASSOCIATO;855,04;14/06/2016;-22;-18810,88;39824
F.00029/PR;06/06/2016;F;IL GIORNALE DI VICENZA;239;06/06/2016;-30;-7170;39793
F.00214/ES;07/06/2016;F;LAVASPLENDOR SRL;2165,86;22/06/2016;-15;-32487,9;39829
F.00215/ES;07/06/2016;F;S.I.R.I.S. SRL;25,66;14/06/2016;-23;-590,18;39833
F.00216/ES;09/06/2016;F;TOTALERG  S.P.A.;239,88;22/06/2016;-17;-4077,96;39878
F.00217/ES;09/06/2016;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;1115,3;22/06/2016;-17;-18960,1;39884
F.00217/ES;09/06/2016;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;168,33;22/06/2016;-17;-2861,61;39885
F.00218/ES;09/06/2016;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;226,7;22/06/2016;-17;-3853,9;39891
F.00220/ES;09/06/2016;F;ARJO HUNTLEIGH;2736;22/06/2016;-17;-46512;39899
NA.00219/E;09/06/2016;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;-156,24;22/06/2016;-17;2656,08;39895
F.00035/ER;13/06/2016;F;THYSSENKRUPP ELEVATOR ITALIA;625;22/06/2016;-21;-13125;39911
F.00221/ES;13/06/2016;F;3D ANTIPARASSITARIA DISINFESTAZIONE;140;22/06/2016;-21;-2940;39907
F.00222/ES;13/06/2016;F;LA SANITARIA DI FERRO VALERIA E C. SAS;536,8;22/06/2016;-21;-11272,8;39915
F.00036/ER;14/06/2016;F;PALLADIO IMPIANTI SRL;174;22/06/2016;-22;-3828;39924
F.00223/ES;14/06/2016;F;SOCIETA' SERVIZI ENERGIA SRL;1421,98;22/06/2016;-22;-31283,56;39920
F.00224/ES;15/06/2016;F;MANPOWER;463,15;22/06/2016;-23;-10652,45;39931
F.00224/ES;15/06/2016;F;MANPOWER;211,77;22/06/2016;-23;-4870,71;39932
F.00224/ES;15/06/2016;F;MANPOWER;2564,65;22/06/2016;-23;-58986,95;39933
F.00224/ES;15/06/2016;F;MANPOWER;1451,83;22/06/2016;-23;-33392,09;39934
F.00224/ES;15/06/2016;F;MANPOWER;2;22/06/2016;-23;-46;39935
F.00225/ES;15/06/2016;F;IDEACARTA GROUP SRL;364,55;22/06/2016;-23;-8384,65;39941
F.00006/EF;20/06/2016;F;SERENISSIMA RISTORAZIONE S.P.A.;2588,57;22/06/2016;-28;-72479,96;39980
F.00037/ER;20/06/2016;F;SERENISSIMA RISTORAZIONE S.P.A.;7200;22/06/2016;-28;-201600;39966
F.00226/ES;20/06/2016;F;PULIXENTER SRL;221,64;22/06/2016;-28;-6205,92;39951
F.00227/ES;20/06/2016;F;SCA HYGIENE PRODUCTS SPA;11964;22/06/2016;-28;-334992;39955
F.00227/ES;20/06/2016;F;SCA HYGIENE PRODUCTS SPA;3446,24;22/06/2016;-28;-96494,72;39956
F.00228/ES;20/06/2016;F;DEMA SNC;2213,12;22/06/2016;-28;-61967,36;39962
F.00229/ES;20/06/2016;F;SERENISSIMA RISTORAZIONE S.P.A.;18301,19;22/06/2016;-28;-512433,32;39970
F.00229/ES;20/06/2016;F;SERENISSIMA RISTORAZIONE S.P.A.;3110,26;22/06/2016;-28;-87087,28;39971
F.00229/ES;20/06/2016;F;SERENISSIMA RISTORAZIONE S.P.A.;150,15;22/06/2016;-28;-4204,2;39972
F.00230/ES;20/06/2016;F;TELECOM ITALIA S.P.A.;486,05;22/06/2016;-28;-13609,4;39984
F.00230/ES;20/06/2016;F;TELECOM ITALIA S.P.A.;34,65;22/06/2016;-28;-970,2;39985
F.00231/ES;20/06/2016;F;TELECOM ITALIA S.P.A.;131;22/06/2016;-28;-3668;39989
F.00231/ES;20/06/2016;F;TELECOM ITALIA S.P.A.;4,62;22/06/2016;-28;-129,36;39990
F.00039/ER;21/06/2016;F;ROSSI IMPIANTI s.n.c. DI ROSSI DIEGO E RINALDO;840;22/06/2016;-29;-24360;40050
F.00232/ES;21/06/2016;F;ALTO VICENTINO AMBIENTE S.R.L.;466;22/06/2016;-29;-13514;39997
F.00031/PR;22/06/2016;F;ANTHEA BROKER DI ASSICURAZIONI;51;23/06/2016;-29;-1479;40036
F.00031/PR;22/06/2016;F;ANTHEA BROKER DI ASSICURAZIONI;263,22;23/06/2016;-29;-7633,38;40037
F.00032/PR;22/06/2016;F;POZZO PAOLA;240;22/06/2016;-30;-7200;40039
F.00033/PR;22/06/2016;F;BERTORELLE MICHELE;254,4;22/06/2016;-30;-7632;40046
F.00034/PR;22/06/2016;F;COSTANTINI GIOVANNI PIO ;120;22/06/2016;-30;-3600;40055
F.00035/PR;22/06/2016;F;A.N.AC.-AUTORITA' NAZIONALE ANTICORRUZIONE;30;22/06/2016;-30;-900;40058
;;;;601278,24;;-4067;-11319598,28;215


;;;;;-18,82589046;;;
