NUMERO DOCUMENTO;DATA DOCUMENTO;TIPO DOCUMENTO;RAGIONE SOCIALE FORNTIORE;IMPORTO PAGATO;DATA ORDINATIVO;GIORNI RITARDO;VALORE PONDERATO;IDKEY
F.00321/ES;09/07/2020;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1438,45;20/07/2020;-19;-27330,55;61401
F.00322/ES;09/07/2020;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1720,64;20/07/2020;-19;-32692,16;61405
F.00026/ER;13/07/2020;F;DEMA SRL;95;20/07/2020;-23;-2185;61442
F.00027/ER;13/07/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;6125,67;20/07/2020;-23;-140890,41;61486
F.00323/ES;13/07/2020;F;MANPOWER S.R.L.;667,78;20/07/2020;-23;-15358,94;61436
F.00323/ES;13/07/2020;F;MANPOWER S.R.L.;2696,62;20/07/2020;-23;-62022,26;61437
F.00323/ES;13/07/2020;F;MANPOWER S.R.L.;2;20/07/2020;-23;-46;61438
F.00324/ES;13/07/2020;F;SOCIETA' SERVIZI ENERGIA SRL;1373,1;20/07/2020;-23;-31581,3;61446
F.00325/ES;13/07/2020;F;MANPOWER S.R.L.;10;20/07/2020;-23;-230;61450
F.00325/ES;13/07/2020;F;MANPOWER S.R.L.;14,7;20/07/2020;-23;-338,1;61451
F.00326/ES;13/07/2020;F;MANPOWER S.R.L.;10;20/07/2020;-23;-230;61455
F.00326/ES;13/07/2020;F;MANPOWER S.R.L.;68,01;20/07/2020;-23;-1564,23;61456
F.00327/ES;13/07/2020;F;BASSANO SOLIDALE SOC. COOP. A R.L.;100626,81;20/07/2020;-23;-2314416,63;61460
F.00328/ES;13/07/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;304,15;20/07/2020;-23;-6995,45;61464
F.00329/ES;13/07/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;1028,06;20/07/2020;-23;-23645,38;61468
F.00329/ES;13/07/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;1539,89;20/07/2020;-23;-35417,47;61469
F.00330/ES;13/07/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;18981;20/07/2020;-23;-436563;61475
F.00330/ES;13/07/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;2811,6;20/07/2020;-23;-64666,8;61476
F.00331/ES;13/07/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;1377;20/07/2020;-23;-31671;61482
F.00332/ES;13/07/2020;F;EDENRED ITALIA Srl;1523,2;20/07/2020;-23;-35033,6;61490
F.00028/ER;15/07/2020;F;THYSSENKRUPP ELEVATOR ITALIA SPA;1080;20/07/2020;-25;-27000;61505
F.00335/ES;15/07/2020;F;GPI S.p.A.;240;20/07/2020;-25;-6000;61501
F.00336/ES;15/07/2020;F;RASOTTO PUBBLICITA SAS DI RASOTTO MICHELE & C.;200;20/07/2020;-25;-5000;61509
F.00337/ES;16/07/2020;F;CAMMINO SOC.COOP.DI SOLIDARIETA' SOCIALE A R.L.;1050;20/07/2020;-26;-27300;61513
F.00306/ES;06/07/2020;F;VIACQUA SPA;688,84;31/07/2020;-5;-3444,2;61335
F.00306/ES;06/07/2020;F;VIACQUA SPA;0,01;31/07/2020;-5;-0,05;61336
F.00309/ES;06/07/2020;F;ITALIANA PETROLI SPA;29,27;31/07/2020;-5;-146,35;61348
F.00333/ES;13/07/2020;F;SCHIAVOTTO SRL;89,34;31/07/2020;-12;-1072,08;61494
F.00338/ES;20/07/2020;F;MOGENTALE Srl;164;31/07/2020;-19;-3116;61570
F.00340/ES;20/07/2020;F;IMQ  SPA;450,03;31/07/2020;-19;-8550,57;61580
F.00341/ES;20/07/2020;F;IMQ  SPA;300,03;31/07/2020;-19;-5700,57;61584
F.00029/ER;24/07/2020;F;AMG SPAZZACAMINI DI GASTALDO MATTIA & C. SNC;200;31/07/2020;-23;-4600;61598
F.00343/ES;24/07/2020;F;S.T.L. S.R.L.;280;31/07/2020;-23;-6440;61594
F.00344/ES;29/07/2020;F;IDEACARTA GROUP SRL;445,74;31/07/2020;-28;-12480,72;61602
F.00344/ES;29/07/2020;F;IDEACARTA GROUP SRL;1123,81;31/07/2020;-28;-31466,68;61603
F.00034/EQ;20/07/2020;F;ANZALONE FRANCESCA;1856,4;04/08/2020;-15;-27846;61574
F.00035/EQ;29/07/2020;F;CASELLA CARMELO;2418;04/08/2020;-24;-58032;61609
F.00035/EQ;29/07/2020;F;CASELLA CARMELO;2;04/08/2020;-24;-48;61610
F.00345/ES;31/07/2020;F;GPI S.p.A.;381,9;06/08/2020;-24;-9165,6;61615
F.00036/EQ;07/08/2020;F;BERTIN PIERO;4402;17/08/2020;-20;-88040;61745
F.00036/EQ;07/08/2020;F;BERTIN PIERO;2;17/08/2020;-20;-40;61746
F.00363/ES;07/08/2020;F;CAMMINO SOC.COOP.DI SOLIDARIETA' SOCIALE A R.L.;1050;17/08/2020;-20;-21000;61721
F.00037/EQ;10/08/2020;F;CASELLA CARMELO;2480;17/08/2020;-23;-57040;61796
F.00037/EQ;10/08/2020;F;CASELLA CARMELO;2;17/08/2020;-23;-46;61797
F.00038/EQ;10/08/2020;F;ANZALONE FRANCESCA;2008,13;17/08/2020;-23;-46186,99;61799
F.00385/ES;13/08/2020;F;MANPOWER S.R.L.;736,07;17/08/2020;-26;-19137,82;61856
F.00385/ES;13/08/2020;F;MANPOWER S.R.L.;2989,8;17/08/2020;-26;-77734,8;61857
F.00385/ES;13/08/2020;F;MANPOWER S.R.L.;2;17/08/2020;-26;-52;61858
F.00386/ES;13/08/2020;F;MANPOWER S.R.L.;283,07;17/08/2020;-26;-7359,82;61862
F.00386/ES;13/08/2020;F;MANPOWER S.R.L.;1541,59;17/08/2020;-26;-40081,34;61863
F.00386/ES;13/08/2020;F;MANPOWER S.R.L.;2;17/08/2020;-26;-52;61864
F.00386/ES;13/08/2020;F;MANPOWER S.R.L.;48,21;17/08/2020;-26;-1253,46;61867
F.00267/ES;09/06/2020;F;MONDIALTEX  SRL;400,38;19/08/2020;41;16415,58;61029
F.00316/ES;08/07/2020;F;GALLA INGROSSO S.R.L.;148,87;19/08/2020;12;1786,44;61374
F.00334/ES;15/07/2020;F;IDEACARTA GROUP SRL;2310;19/08/2020;5;11550;61498
F.00334/ES;15/07/2020;F;IDEACARTA GROUP SRL;2;19/08/2020;5;10;61499
F.00339/ES;20/07/2020;F;BASSANO SOLIDALE SOC. COOP. A R.L.;90,56;19/08/2020;0;0;61576
NA.00342/E;24/07/2020;F;BASSANO SOLIDALE SOC. COOP. A R.L.;-322,39;19/08/2020;-4;1289,56;61588
F.00346/ES;31/07/2020;F;ATS SERVICE Srl;62,5;19/08/2020;-11;-687,5;61619
F.00347/ES;04/08/2020;F;IMQ  SPA;200;19/08/2020;-15;-3000;61659
F.00348/ES;04/08/2020;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;729,67;19/08/2020;-15;-10945,05;61663
F.00348/ES;04/08/2020;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;84,1;19/08/2020;-15;-1261,5;61664
F.00349/ES;04/08/2020;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;11,84;19/08/2020;-15;-177,6;61670
F.00350/ES;04/08/2020;F;C.T.M. DI BERTORELLE PAOLO LORIS  & C. SNC;93;19/08/2020;-15;-1395;61674
F.00351/ES;04/08/2020;F;HELDIS SRL;189;19/08/2020;-15;-2835;61678
F.00352/ES;04/08/2020;F;IDEACARTA GROUP SRL;71,6;19/08/2020;-15;-1074;61682
F.00353/ES;04/08/2020;F;APPALTIAMO SRLS;300;19/08/2020;-15;-4500;61686
F.00354/ES;04/08/2020;F;GALLA INGROSSO S.R.L.;237,29;19/08/2020;-15;-3559,35;61688
F.00355/ES;04/08/2020;F;BERICAH S.P.A.;600;19/08/2020;-15;-9000;61692
F.00355/ES;04/08/2020;F;BERICAH S.P.A.;2;19/08/2020;-15;-30;61693
F.00356/ES;04/08/2020;F;GLOBAL POWER SPA;6292,09;19/08/2020;-15;-94381,35;61695
F.00010/PR;05/08/2020;F;ZAPPIN FABIO;800;19/08/2020;-16;-12800;61656
F.00030/ER;07/08/2020;F;THYSSENKRUPP ELEVATOR ITALIA SPA;800;19/08/2020;-18;-14400;61752
F.00357/ES;07/08/2020;F;ITALIANA PETROLI SPA;32,79;19/08/2020;-18;-590,22;61699
F.00358/ES;07/08/2020;F;ARJO ITALIA SPA;2380,4;19/08/2020;-18;-42847,2;61703
F.00359/ES;07/08/2020;F;IDEACARTA GROUP SRL;30;19/08/2020;-18;-540;61707
F.00360/ES;07/08/2020;F;LAVASPLENDOR SRL;2221,69;19/08/2020;-18;-39990,42;61709
F.00361/ES;07/08/2020;F;LA SORGENTE S.N.C. ZAMBERLAN LUCIA & C. ;2387,5;19/08/2020;-18;-42975;61713
F.00364/ES;07/08/2020;F;I.C.V. ingrosso cancelleria vicenza;370;19/08/2020;-18;-6660;61725
F.00365/ES;07/08/2020;F;TELCO S.R.L.;117,5;19/08/2020;-18;-2115;61729
F.00366/ES;07/08/2020;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1549,1;19/08/2020;-18;-27883,8;61733
F.00367/ES;07/08/2020;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1901,76;19/08/2020;-18;-34231,68;61737
F.00368/ES;07/08/2020;F;ALTO VICENTINO AMBIENTE S.R.L.;244,1;19/08/2020;-18;-4393,8;61741
F.00369/ES;07/08/2020;F;FOLLADORE F.LLI SRL;260;19/08/2020;-18;-4680;61748
F.00370/ES;07/08/2020;F;LA SANITARIA DI FERRO VALERIA E C. SAS;56,05;19/08/2020;-18;-1008,9;61756
NA.00362/E;07/08/2020;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;-98,75;19/08/2020;-18;1777,5;61717
F.00031/ER;10/08/2020;F;FARINA IMPIANTI ELETTRICI;1708,78;19/08/2020;-21;-35884,38;61809
F.00371/ES;10/08/2020;F;PRO SENECTUTE SRL;246,5;19/08/2020;-21;-5176,5;61775
F.00371/ES;10/08/2020;F;PRO SENECTUTE SRL;220,13;19/08/2020;-21;-4622,73;61776
F.00372/ES;10/08/2020;F;PRO SENECTUTE SRL;227;19/08/2020;-21;-4767;61782
F.00372/ES;10/08/2020;F;PRO SENECTUTE SRL;296,64;19/08/2020;-21;-6229,44;61783
F.00373/ES;10/08/2020;F;GIVAS SRL;907,69;19/08/2020;-21;-19061,49;61789
F.00373/ES;10/08/2020;F;GIVAS SRL;204,82;19/08/2020;-21;-4301,22;61790
F.00375/ES;10/08/2020;F;TECNOGROUP S.R.L.;114,55;19/08/2020;-21;-2405,55;61805
NA.00374/E;10/08/2020;F;GALLA INGROSSO S.R.L.;-118;19/08/2020;-21;2478;61801
F.00032/ER;12/08/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;6125,67;19/08/2020;-23;-140890,41;61829
F.00376/ES;12/08/2020;F;SOCIETA' SERVIZI ENERGIA SRL;850,92;19/08/2020;-23;-19571,16;61813
F.00378/ES;12/08/2020;F;BASSANO SOLIDALE SOC. COOP. A R.L.;98094,51;19/08/2020;-23;-2256173,73;61821
F.00379/ES;12/08/2020;F;FARINA IMPIANTI ELETTRICI;3000;19/08/2020;-23;-69000;61825
F.00380/ES;12/08/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;2868,25;19/08/2020;-23;-65969,75;61833
F.00381/ES;12/08/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;1377;19/08/2020;-23;-31671;61837
F.00382/ES;12/08/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;2511;19/08/2020;-23;-57753;61841
F.00383/ES;13/08/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;146,3;19/08/2020;-24;-3511,2;61845
F.00384/ES;13/08/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;19613,7;19/08/2020;-24;-470728,8;61849
F.00384/ES;13/08/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;2905,32;19/08/2020;-24;-69727,68;61850
F.00387/ES;13/08/2020;F;ESSITY ITALY SPA;12848,1;19/08/2020;-24;-308354,4;61869
F.00387/ES;13/08/2020;F;ESSITY ITALY SPA;4042,48;19/08/2020;-24;-97019,52;61870
F.00388/ES;13/08/2020;F;FONIA S.R.L.;900;19/08/2020;-24;-21600;61876
F.00389/ES;13/08/2020;F;FONIA S.R.L.;85;19/08/2020;-24;-2040;61880
F.00039/EQ;27/08/2020;F;XAUSA MARIANO;3243;16/09/2020;-10;-32430;61969
F.00392/ES;26/08/2020;F;Wind Tre S.p.A.;245,03;17/09/2020;-8;-1960,24;61944
F.00392/ES;26/08/2020;F;Wind Tre S.p.A.;183;17/09/2020;-8;-1464;61945
F.00393/ES;26/08/2020;F;IDEACARTA GROUP SRL;40;17/09/2020;-8;-320;61949
F.00393/ES;26/08/2020;F;IDEACARTA GROUP SRL;596,99;17/09/2020;-8;-4775,92;61950
F.00393/ES;26/08/2020;F;IDEACARTA GROUP SRL;1902,3;17/09/2020;-8;-15218,4;61951
F.00395/ES;26/08/2020;F;IDEACARTA GROUP SRL;48;17/09/2020;-8;-384;61961
NA.00394/E;26/08/2020;F;BASSANO SOLIDALE SOC. COOP. A R.L.;-67,67;17/09/2020;-7;473,69;61957
F.00033/ER;28/08/2020;F;COSTRUZIONI EDILI F.LLI  LORANDI SRL;5087,5;17/09/2020;-10;-50875;61993
F.00034/ER;01/09/2020;F;DEMA SRL;493;17/09/2020;-14;-6902;62016
F.00398/ES;01/09/2020;F;ATS SERVICE Srl;64;17/09/2020;-14;-896;62001
F.00398/ES;01/09/2020;F;ATS SERVICE Srl;227;17/09/2020;-14;-3178;62002
F.00399/ES;01/09/2020;F;GALLA INGROSSO S.R.L.;324,78;17/09/2020;-14;-4546,92;62008
F.00400/ES;01/09/2020;F;ATS SERVICE Srl;68,2;17/09/2020;-14;-954,8;62012
F.00402/ES;03/09/2020;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;551,9;17/09/2020;-16;-8830,4;62026
F.00402/ES;03/09/2020;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;65,41;17/09/2020;-16;-1046,56;62027
NA.00403/E;03/09/2020;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;-74,93;17/09/2020;-16;1198,88;62033
F.00404/ES;04/09/2020;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;6,56;17/09/2020;-17;-111,52;62037
F.00405/ES;04/09/2020;F;IDEACARTA GROUP SRL;3,6;17/09/2020;-17;-61,2;62041
F.00406/ES;04/09/2020;F;LAVASPLENDOR SRL;1884,66;17/09/2020;-17;-32039,22;62045
F.00407/ES;04/09/2020;F;VIACQUA SPA;678,6;17/09/2020;-17;-11536,2;62049
F.00408/ES;07/09/2020;F;ITALIANA PETROLI SPA;40,98;17/09/2020;-20;-819,6;62053
F.00409/ES;07/09/2020;F;HELDIS SRL;189;17/09/2020;-20;-3780;62057
F.00410/ES;07/09/2020;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1327,8;17/09/2020;-20;-26556;62061
F.00411/ES;07/09/2020;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1165,96;17/09/2020;-20;-23319,2;62065
F.00166/ES;09/04/2020;F;MERCATONE DI MONSELICE S.R.L.;40;18/09/2020;132;5280;60710
F.00377/ES;12/08/2020;F;ARJO ITALIA SPA;748,8;18/09/2020;7;5241,6;61817
F.00390/ES;17/08/2020;F;APPALTIAMO SRLS;50;18/09/2020;2;100;61935
F.00391/ES;21/08/2020;F;PRO SENECTUTE SRL;231;18/09/2020;-2;-462;61937
F.00391/ES;21/08/2020;F;PRO SENECTUTE SRL;126,4;18/09/2020;-2;-252,8;61938
F.00396/ES;27/08/2020;F;GPI S.p.A.;500;18/09/2020;-8;-4000;61965
F.00397/ES;01/09/2020;F;GPI S.p.A.;375,2;18/09/2020;-13;-4877,6;61997
F.00401/ES;03/09/2020;F;GLOBAL POWER SPA;8362,67;18/09/2020;-15;-125440,05;62022
F.00040/EQ;07/09/2020;F;BERTIN PIERO;4340;18/09/2020;-19;-82460;62069
F.00040/EQ;07/09/2020;F;BERTIN PIERO;2;18/09/2020;-19;-38;62070
F.00412/ES;09/09/2020;F;ALTO VICENTINO AMBIENTE S.R.L.;219,4;18/09/2020;-21;-4607,4;62072
F.00035/ER;11/09/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;6125,67;18/09/2020;-23;-140890,41;62088
F.00413/ES;11/09/2020;F;BLUE SERVICE SRL;183,6;18/09/2020;-23;-4222,8;62076
F.00414/ES;11/09/2020;F;LA SANITARIA DI FERRO VALERIA E C. SAS;233;18/09/2020;-23;-5359;62080
F.00415/ES;11/09/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;1377;18/09/2020;-23;-31671;62084
F.00416/ES;11/09/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;119,35;18/09/2020;-23;-2745,05;62092
F.00417/ES;11/09/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;2879,8;18/09/2020;-23;-66235,4;62096
F.00418/ES;11/09/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;19613,7;18/09/2020;-23;-451115,1;62100
F.00418/ES;11/09/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;2905,32;18/09/2020;-23;-66822,36;62101
F.00419/ES;11/09/2020;F;BASSANO SOLIDALE SOC. COOP. A R.L.;97262,47;18/09/2020;-23;-2237036,81;62107
F.00420/ES;11/09/2020;F;MANPOWER S.R.L.;588,47;18/09/2020;-23;-13534,81;62111
F.00420/ES;11/09/2020;F;MANPOWER S.R.L.;2707,76;18/09/2020;-23;-62278,48;62112
F.00420/ES;11/09/2020;F;MANPOWER S.R.L.;2;18/09/2020;-23;-46;62113
F.00421/ES;11/09/2020;F;IL SORRISO SOCIETA' COOPERATIVA SOCIALE;630;18/09/2020;-23;-14490;62117
F.00422/ES;11/09/2020;F;MANPOWER S.R.L.;500,94;18/09/2020;-23;-11521,62;62121
F.00422/ES;11/09/2020;F;MANPOWER S.R.L.;2121,03;18/09/2020;-23;-48783,69;62122
F.00422/ES;11/09/2020;F;MANPOWER S.R.L.;2;18/09/2020;-23;-46;62123
F.00036/ER;14/09/2020;F;DEMA SRL;693,55;18/09/2020;-26;-18032,3;62142
F.00037/ER;14/09/2020;F;DEMA SRL;175;18/09/2020;-26;-4550;62146
F.00423/ES;14/09/2020;F;SOCIETA' SERVIZI ENERGIA SRL;830,08;18/09/2020;-27;-22412,16;62127
F.00424/ES;14/09/2020;F;IMQ  SPA;200;18/09/2020;-26;-5200;62138
F.00038/ER;15/09/2020;F;TERMOIDRAULICA DE PAOLI GIORGIO;1512,5;18/09/2020;-27;-40837,5;62150
F.00426/ES;16/09/2020;F;CAMMINO SOC.COOP.DI SOLIDARIETA' SOCIALE A R.L.;1050;18/09/2020;-28;-29400;62164
NA.00425/E;16/09/2020;F;ARJO ITALIA SPA;-374,4;18/09/2020;-28;10483,2;62158
;;;;558828,96;;-3383;-11953580,35;212
;;;;;;;;
;;;;;-21,3904096;;;
