NUMERO DOCUMENTO;DATA DOCUMENTO;TIPO DOCUMENTO;RAGIONE SOCIALE FORNTIORE;IMPORTO PAGATO;DATA ORDINATIVO;GIORNI RITARDO;VALORE PONDERATO;IDKEY
F.00454/ES;07/10/2020;F;IL SORRISO SOCIETA' COOPERATIVA SOCIALE;2370;22/10/2020;-15;-35550;62454
NA.00455/E;07/10/2020;F;ECOCHEM S.r.l.;-1750;22/10/2020;-15;26250;62458
F.00457/ES;13/10/2020;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1549,1;22/10/2020;-21;-32531,1;62490
F.00458/ES;13/10/2020;F;CBA INFORMATICA SRL;136,5;22/10/2020;-21;-2866,5;62494
F.00459/ES;13/10/2020;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1618,76;22/10/2020;-21;-33993,96;62498
F.00460/ES;13/10/2020;F;S.T.L. S.R.L.;15,1;22/10/2020;-21;-317,1;62509
F.00461/ES;13/10/2020;F;GALLA INGROSSO S.R.L.;306,94;22/10/2020;-21;-6445,74;62517
NA.00456/E;13/10/2020;F;IL SORRISO SOCIETA' COOPERATIVA SOCIALE;-30;22/10/2020;-21;630;62486
F.00469/ES;14/10/2020;F;SOCIETA' SERVIZI ENERGIA SRL;978,61;22/10/2020;-22;-21529,42;62556
F.00472/ES;14/10/2020;F;GALLA INGROSSO S.R.L.;22,44;22/10/2020;-22;-493,68;62597
F.00472/ES;14/10/2020;F;GALLA INGROSSO S.R.L.;284,5;22/10/2020;-22;-6259;62598
F.00474/ES;14/10/2020;F;IMQ  SPA;300,03;22/10/2020;-22;-6600,66;62633
F.00475/ES;14/10/2020;F;IMQ  SPA;450,03;22/10/2020;-22;-9900,66;62637
F.00477/ES;14/10/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;2710,4;22/10/2020;-22;-59628,8;62648
F.00478/ES;14/10/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;123,2;22/10/2020;-22;-2710,4;62656
F.00479/ES;14/10/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;1377;22/10/2020;-22;-30294;62660
NA.00471/E;14/10/2020;F;GALLA INGROSSO S.R.L.;-306,94;22/10/2020;-22;6752,68;62564
F.00480/ES;16/10/2020;F;IDEACARTA GROUP SRL;1365,83;22/10/2020;-24;-32779,92;62664
F.00480/ES;16/10/2020;F;IDEACARTA GROUP SRL;525,6;22/10/2020;-24;-12614,4;62665
F.00481/ES;16/10/2020;F;FONIA S.R.L.;280;22/10/2020;-24;-6720;62671
F.00465/ES;14/10/2020;F;LA SANITARIA DI FERRO VALERIA E C. SAS;346;26/10/2020;-20;-6920;62532
F.00466/ES;14/10/2020;F;LA SANITARIA DI FERRO VALERIA E C. SAS;130;26/10/2020;-18;-2340;62538
F.00435/ES;01/10/2020;F;SORARIS SPA;2232,32;27/10/2020;-4;-8929,28;62334
F.00435/ES;01/10/2020;F;SORARIS SPA;8811,95;27/10/2020;-4;-35247,8;62335
F.00435/ES;01/10/2020;F;SORARIS SPA;13636,36;27/10/2020;-4;-54545,44;62336
F.00435/ES;01/10/2020;F;SORARIS SPA;293,02;27/10/2020;-4;-1172,08;62337
F.00435/ES;01/10/2020;F;SORARIS SPA;1248,68;27/10/2020;-4;-4994,72;62338
F.00443/ES;05/10/2020;F;GLOBAL POWER SPA;5862,85;27/10/2020;-8;-46902,8;62394
F.00448/ES;05/10/2020;F;COSTRUZIONI EDILI F.LLI  LORANDI SRL;5600;27/10/2020;-8;-44800;62428
F.00045/ER;14/10/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;6125,67;27/10/2020;-17;-104136,39;62652
F.00467/ES;14/10/2020;F;MANPOWER S.R.L.;617,2;27/10/2020;-17;-10492,4;62540
F.00467/ES;14/10/2020;F;MANPOWER S.R.L.;1574,17;27/10/2020;-17;-26760,89;62541
F.00467/ES;14/10/2020;F;MANPOWER S.R.L.;2;27/10/2020;-17;-34;62542
F.00467/ES;14/10/2020;F;MANPOWER S.R.L.;1127,49;27/10/2020;-17;-19167,33;62543
F.00468/ES;14/10/2020;F;MANPOWER S.R.L.;266,79;27/10/2020;-17;-4535,43;62547
F.00468/ES;14/10/2020;F;MANPOWER S.R.L.;3012,28;27/10/2020;-17;-51208,76;62548
F.00468/ES;14/10/2020;F;MANPOWER S.R.L.;2;27/10/2020;-17;-34;62549
F.00468/ES;14/10/2020;F;MANPOWER S.R.L.;418,8;27/10/2020;-17;-7119,6;62550
F.00473/ES;14/10/2020;F;CERRO TORRE SOC.COOP.SOCIALE ONLUS;108542,01;27/10/2020;-17;-1845214,17;62626
F.00476/ES;14/10/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;19501,04;27/10/2020;-17;-331517,68;62641
F.00476/ES;14/10/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;2811,6;27/10/2020;-17;-47797,2;62642
F.00045/EQ;22/10/2020;F;STUDIO CAM DI CAMPANA GABRIELLA;4160;17/11/2020;-4;-16640;62717
F.00045/EQ;22/10/2020;F;STUDIO CAM DI CAMPANA GABRIELLA;2;17/11/2020;-4;-8;62718
F.00485/ES;22/10/2020;F;CAMMINO SOC.COOP.DI SOLIDARIETA' SOCIALE A R.L.;1050;17/11/2020;-4;-4200;62713
F.00497/ES;02/11/2020;F;GPI S.p.A.;388,6;17/11/2020;-15;-5829;62797
F.00046/EQ;05/11/2020;F;CASELLA CARMELO;2604;17/11/2020;-18;-46872;62856
F.00046/EQ;05/11/2020;F;CASELLA CARMELO;2;17/11/2020;-18;-36;62857
F.00018/PR;10/11/2020;F;INTERMEDIA I.B. SRL;136;17/11/2020;-23;-3128;62795
F.00573/ES;04/12/2020;F;SCREEN ITALIA SRL;1080;19/11/2020;-45;-48600;63341
F.00047/EQ;12/11/2020;F;BERTIN PIERO;2356;25/11/2020;-17;-40052;63006
F.00047/EQ;12/11/2020;F;BERTIN PIERO;2;25/11/2020;-17;-34;63007
F.00529/ES;12/11/2020;F;MANPOWER S.R.L.;552,75;25/11/2020;-17;-9396,75;62986
F.00529/ES;12/11/2020;F;MANPOWER S.R.L.;2355,56;25/11/2020;-17;-40044,52;62987
F.00529/ES;12/11/2020;F;MANPOWER S.R.L.;2;25/11/2020;-17;-34;62988
F.00530/ES;12/11/2020;F;MANPOWER S.R.L.;732,82;25/11/2020;-17;-12457,94;62992
F.00530/ES;12/11/2020;F;MANPOWER S.R.L.;3192,35;25/11/2020;-17;-54269,95;62993
F.00530/ES;12/11/2020;F;MANPOWER S.R.L.;2;25/11/2020;-17;-34;62994
F.00549/ES;19/11/2020;F;CAMMINO SOC.COOP.DI SOLIDARIETA' SOCIALE A R.L.;1050;25/11/2020;-24;-25200;63142
F.00462/ES;13/10/2020;F;APPALTIAMO SRLS;100;26/11/2020;14;1400;62521
F.00463/ES;14/10/2020;F;GIVAS SRL;443,46;26/11/2020;11;4878,06;62523
F.00464/ES;14/10/2020;F;COMUNE DI DUEVILLE;12,3;26/11/2020;11;135,3;62527
F.00464/ES;14/10/2020;F;COMUNE DI DUEVILLE;-0,01;26/11/2020;11;-0,11;62528
F.00046/ER;22/10/2020;F;DEMA SRL;110;26/11/2020;3;330;62722
F.00482/ES;22/10/2020;F;ESSITY ITALY SPA;11947,2;26/11/2020;3;35841,6;62698
F.00482/ES;22/10/2020;F;ESSITY ITALY SPA;3452,8;26/11/2020;3;10358,4;62699
F.00484/ES;22/10/2020;F;IDEACARTA GROUP SRL;81,79;26/11/2020;3;245,37;62709
F.00486/ES;22/10/2020;F;GLOBAL POWER SPA;1110,74;26/11/2020;3;3332,22;62726
F.00047/ER;27/10/2020;F;THYSSENKRUPP ELEVATOR ITALIA SPA;520;26/11/2020;-2;-1040;62728
F.00487/ES;27/10/2020;F;Wind Tre S.p.A.;260,12;26/11/2020;-2;-520,24;62732
F.00487/ES;27/10/2020;F;Wind Tre S.p.A.;183;26/11/2020;-2;-366;62733
F.00489/ES;27/10/2020;F;DEMA SRL;67,5;26/11/2020;-2;-135;62742
F.00490/ES;27/10/2020;F;TIM SPA ;36;26/11/2020;-2;-72;62747
F.00491/ES;27/10/2020;F;IDEACARTA GROUP SRL;144;26/11/2020;-2;-288;62751
F.00491/ES;27/10/2020;F;IDEACARTA GROUP SRL;2;26/11/2020;-2;-4;62752
F.00491/ES;27/10/2020;F;IDEACARTA GROUP SRL;14,4;26/11/2020;-2;-28,8;62753
F.00492/ES;27/10/2020;F;DE.SCO ENGINEERING SRL;561,45;26/11/2020;-2;-1122,9;62757
F.00493/ES;27/10/2020;F;IDEACARTA GROUP SRL;302,4;26/11/2020;-2;-604,8;62761
F.00048/ER;29/10/2020;F;MAROSO SRL;3510;26/11/2020;-4;-14040;62778
F.00049/ER;29/10/2020;F;THYSSENKRUPP ELEVATOR ITALIA SPA;85;26/11/2020;-4;-340;62788
F.00494/ES;29/10/2020;F;IDEACARTA GROUP SRL;330;26/11/2020;-4;-1320;62765
F.00494/ES;29/10/2020;F;IDEACARTA GROUP SRL;2;26/11/2020;-4;-8;62766
F.00494/ES;29/10/2020;F;IDEACARTA GROUP SRL;56;26/11/2020;-4;-224;62767
F.00495/ES;29/10/2020;F;PRO SENECTUTE SRL;593,28;26/11/2020;-4;-2373,12;62771
F.00495/ES;29/10/2020;F;PRO SENECTUTE SRL;15;26/11/2020;-4;-60;62772
F.00496/ES;29/10/2020;F;IDEACARTA GROUP SRL;87,5;26/11/2020;-4;-350;62782
F.00496/ES;29/10/2020;F;IDEACARTA GROUP SRL;2;26/11/2020;-4;-8;62783
F.00496/ES;29/10/2020;F;IDEACARTA GROUP SRL;43,2;26/11/2020;-4;-172,8;62784
F.00499/ES;02/11/2020;F;IDEACARTA GROUP SRL;210;26/11/2020;-8;-1680;62805
F.00499/ES;02/11/2020;F;IDEACARTA GROUP SRL;2;26/11/2020;-8;-16;62806
F.00499/ES;02/11/2020;F;IDEACARTA GROUP SRL;305,8;26/11/2020;-8;-2446,4;62807
F.00500/ES;02/11/2020;F;ATS SERVICE Srl;23;26/11/2020;-8;-184;62811
F.00501/ES;02/11/2020;F;S.T.L. S.R.L.;153,6;26/11/2020;-8;-1228,8;62815
F.00501/ES;02/11/2020;F;S.T.L. S.R.L.;126,4;26/11/2020;-8;-1011,2;62816
F.00503/ES;02/11/2020;F;Esakon snc di Italo Parolari e Roberto Betta;180;26/11/2020;-8;-1440;62826
F.00505/ES;02/11/2020;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;598,4;26/11/2020;-8;-4787,2;62834
F.00505/ES;02/11/2020;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;152,09;26/11/2020;-8;-1216,72;62835
F.00505/ES;02/11/2020;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;117,21;26/11/2020;-8;-937,68;62836
F.00506/ES;02/11/2020;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;53,21;26/11/2020;-8;-425,68;62844
NA.00504/E;02/11/2020;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;-107,65;26/11/2020;-8;861,2;62830
F.00507/ES;05/11/2020;F;C.T.M. DI BERTORELLE PAOLO LORIS  & C. SNC;142,8;26/11/2020;-11;-1570,8;62848
F.00508/ES;05/11/2020;F;GALLA INGROSSO S.R.L.;202,26;26/11/2020;-11;-2224,86;62852
F.00509/ES;05/11/2020;F;FERRAMENTA FANTIN RENATO;147;26/11/2020;-11;-1617;62859
F.00510/ES;05/11/2020;F;IDEACARTA GROUP SRL;43,2;26/11/2020;-11;-475,2;62863
F.00511/ES;05/11/2020;F;HELDIS SRL;189;26/11/2020;-11;-2079;62867
F.00512/ES;05/11/2020;F;GLOBAL POWER SPA;4408,01;26/11/2020;-11;-48488,11;62871
F.00513/ES;05/11/2020;F;ITALIANA PETROLI SPA;155,74;26/11/2020;-11;-1713,14;62875
F.00514/ES;05/11/2020;F;LAVASPLENDOR SRL;2332,39;26/11/2020;-11;-25656,29;62879
F.00514/ES;05/11/2020;F;LAVASPLENDOR SRL;237,8;26/11/2020;-11;-2615,8;62880
F.00515/ES;05/11/2020;F;VIACQUA SPA;677,42;26/11/2020;-11;-7451,62;62886
F.00515/ES;05/11/2020;F;VIACQUA SPA;-0,02;26/11/2020;-11;0,22;62887
F.00516/ES;06/11/2020;F;CONTEC AQS SRL;884;26/11/2020;-12;-10608;62891
F.00517/ES;06/11/2020;F;IDEACARTA GROUP SRL;2100;26/11/2020;-12;-25200;62895
F.00517/ES;06/11/2020;F;IDEACARTA GROUP SRL;2;26/11/2020;-12;-24;62896
F.00518/ES;06/11/2020;F;EDENRED ITALIA Srl;618,8;26/11/2020;-12;-7425,6;62898
F.00050/ER;09/11/2020;F;COSTRUZIONI EDILI F.LLI  LORANDI SRL;567;26/11/2020;-15;-8505;62914
F.00520/ES;09/11/2020;F;TERMOIDRAULICA DE PAOLI GIORGIO;5850;26/11/2020;-15;-87750;62906
F.00522/ES;11/11/2020;F;IDEACARTA GROUP SRL;1422;26/11/2020;-17;-24174;62918
F.00522/ES;11/11/2020;F;IDEACARTA GROUP SRL;2;26/11/2020;-17;-34;62919
F.00522/ES;11/11/2020;F;IDEACARTA GROUP SRL;56,8;26/11/2020;-17;-965,6;62920
F.00523/ES;11/11/2020;F;LA SANITARIA DI FERRO VALERIA E C. SAS;4717;26/11/2020;-17;-80189;62924
F.00524/ES;11/11/2020;F;LA SANITARIA DI FERRO VALERIA E C. SAS;102;26/11/2020;-17;-1734;62926
F.00525/ES;11/11/2020;F;BLUE SERVICE SRL;45,9;26/11/2020;-17;-780,3;62930
F.00526/ES;11/11/2020;F;CA.MO SNC DI CANAZZA ORIANO E MOLON MARCO;220;26/11/2020;-17;-3740;62934
F.00527/ES;12/11/2020;F;CONTEC AQS SRL;884;26/11/2020;-18;-15912;62938
F.00528/ES;12/11/2020;F;ALTO VICENTINO AMBIENTE S.R.L.;621,4;26/11/2020;-18;-11185,2;62940
F.00532/ES;12/11/2020;F;L'ANTINFORTUNISTICA SRL;242;26/11/2020;-18;-4356;63002
NA.00531/E;12/11/2020;F;CONTEC AQS SRL;-884;26/11/2020;-18;15912;62998
F.00533/ES;13/11/2020;F;RAM APPARECCHI MEDICALI SRL;174,6;26/11/2020;-19;-3317,4;63009
F.00534/ES;13/11/2020;F;SOCIETA' SERVIZI ENERGIA SRL;1926,89;26/11/2020;-19;-36610,91;63013
F.00535/ES;13/11/2020;F;VERDE IDEA DI PAGLIERI ADRIANA & C. S.N.C.;2340;26/11/2020;-19;-44460;63017
F.00535/ES;13/11/2020;F;VERDE IDEA DI PAGLIERI ADRIANA & C. S.N.C.;48;26/11/2020;-19;-912;63018
F.00051/ER;17/11/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;2099,72;26/11/2020;-23;-48293,56;63042
F.00051/ER;17/11/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;4025,95;26/11/2020;-23;-92596,85;63043
F.00539/ES;17/11/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;1377;26/11/2020;-23;-31671;63034
F.00541/ES;17/11/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;74,98;26/11/2020;-23;-1724,54;63049
F.00542/ES;17/11/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;1456,29;26/11/2020;-23;-33494,67;63053
F.00542/ES;17/11/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;1481,26;26/11/2020;-23;-34068,98;63054
F.00543/ES;17/11/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;20272,8;26/11/2020;-23;-466274,4;63060
F.00543/ES;17/11/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;2905,32;26/11/2020;-23;-66822,36;63061
F.00544/ES;17/11/2020;F;FARINA IMPIANTI ELETTRICI;3006,08;26/11/2020;-23;-69139,84;63067
F.00545/ES;17/11/2020;F;IDEACARTA GROUP SRL;274,4;26/11/2020;-23;-6311,2;63069
F.00546/ES;17/11/2020;F;IDEACARTA GROUP SRL;5214;26/11/2020;-23;-119922;63073
F.00546/ES;17/11/2020;F;IDEACARTA GROUP SRL;2;26/11/2020;-23;-46;63074
F.00052/ER;18/11/2020;F;THYSSENKRUPP ELEVATOR ITALIA SPA;170;26/11/2020;-24;-4080;63076
F.00547/ES;18/11/2020;F;FARINA IMPIANTI ELETTRICI;2464;26/11/2020;-24;-59136;63080
NA.00548/E;18/11/2020;F;FARINA IMPIANTI ELETTRICI;-3006,08;26/11/2020;-24;72145,92;63085
F.00550/ES;19/11/2020;F;CONTEC AQS SRL;176,8;26/11/2020;-25;-4420;63146
F.00551/ES;19/11/2020;F;ATS SERVICE Srl;456;26/11/2020;-25;-11400;63148
F.00552/ES;19/11/2020;F;THYSSENKRUPP ELEVATOR ITALIA SPA;520;26/11/2020;-25;-13000;63152
F.00553/ES;19/11/2020;F;RAMPAZZO MARIO;900;26/11/2020;-23;-20700;63154
NA.00053/E;19/11/2020;F;THYSSENKRUPP ELEVATOR ITALIA SPA;-520;26/11/2020;-25;13000;63090
F.00554/ES;24/11/2020;F;IDEACARTA GROUP SRL;87,5;26/11/2020;-30;-2625;63158
F.00554/ES;24/11/2020;F;IDEACARTA GROUP SRL;2;26/11/2020;-30;-60;63159
F.00556/ES;24/11/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;265,65;26/11/2020;-30;-7969,5;63165
NA.00555/E;24/11/2020;F;FARINA IMPIANTI ELETTRICI;-1264;26/11/2020;-30;37920;63161
F.00052/EQ;01/12/2020;F;ANZALONE FRANCESCA;1999,2;14/12/2020;-17;-33986,4;63243
F.00053/EQ;01/12/2020;F;ANZALONE FRANCESCA;589,05;14/12/2020;-17;-10013,85;63245
F.00054/EQ;01/12/2020;F;BALDO RACHELE;1240;14/12/2020;-17;-21080;63247
F.00054/EQ;01/12/2020;F;BALDO RACHELE;2;14/12/2020;-17;-34;63248
F.00564/ES;01/12/2020;F;GPI S.p.A.;402;14/12/2020;-17;-6834;63267
F.00055/EQ;10/12/2020;F;PERDONCIN TECLA;4589;14/12/2020;-26;-119314;63250
F.00445/ES;05/10/2020;F;ERCOLE GIANPIETRO & C.S.A.S.;0,82;15/12/2020;41;33,62;62412
F.00432/ES;29/09/2020;F;BASSANO SOLIDALE SOC. COOP. A R.L.;653,37;18/12/2020;50;32668,5;62284
F.00470/ES;14/10/2020;F;BASSANO SOLIDALE SOC. COOP. A R.L.;91604,77;18/12/2020;35;3206166,95;62560
F.00483/ES;22/10/2020;F;BASSANO SOLIDALE SOC. COOP. A R.L.;473,13;18/12/2020;27;12774,51;62705
NA.00488/E;27/10/2020;F;BASSANO SOLIDALE SOC. COOP. A R.L.;-33,79;18/12/2020;22;-743,38;62737
F.00498/ES;02/11/2020;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1985,55;18/12/2020;16;31768,8;62801
F.00502/ES;02/11/2020;F;BASSANO SOLIDALE SOC. COOP. A R.L.;273,6;18/12/2020;16;4377,6;62822
F.00519/ES;09/11/2020;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1267,84;18/12/2020;9;11410,56;62902
F.00521/ES;09/11/2020;F;BASSANO SOLIDALE SOC. COOP. A R.L.;785,62;18/12/2020;9;7070,58;62910
F.00536/ES;13/11/2020;F;BASSANO SOLIDALE SOC. COOP. A R.L.;2052;18/12/2020;5;10260;63022
F.00537/ES;13/11/2020;F;BASSANO SOLIDALE SOC. COOP. A R.L.;2196;18/12/2020;5;10980;63026
F.00538/ES;13/11/2020;F;BASSANO SOLIDALE SOC. COOP. A R.L.;99238,18;18/12/2020;5;496190,9;63030
F.00540/ES;17/11/2020;F;BASSANO SOLIDALE SOC. COOP. A R.L.;225;18/12/2020;1;225;63038
F.00557/ES;26/11/2020;F;BIEFFEGI AUTO SAS;448,48;18/12/2020;-8;-3587,84;63212
F.00558/ES;26/11/2020;F;IDEACARTA GROUP SRL;175;18/12/2020;-8;-1400;63216
F.00558/ES;26/11/2020;F;IDEACARTA GROUP SRL;2;18/12/2020;-8;-16;63217
F.00558/ES;26/11/2020;F;IDEACARTA GROUP SRL;168;18/12/2020;-8;-1344;63218
F.00559/ES;26/11/2020;F;G&G MEDICAL SYSTEM  SRL;671;18/12/2020;-8;-5368;63222
F.00559/ES;26/11/2020;F;G&G MEDICAL SYSTEM  SRL;2;18/12/2020;-8;-16;63223
F.00560/ES;30/11/2020;F;FIOCCHETTI SRL;1450;18/12/2020;-12;-17400;63225
F.00561/ES;01/12/2020;F;MEMORIA S.R.L.;115;18/12/2020;-13;-1495;63252
F.00562/ES;01/12/2020;F;IDEACARTA GROUP SRL;1315,26;18/12/2020;-13;-17098,38;63256
F.00562/ES;01/12/2020;F;IDEACARTA GROUP SRL;183,63;18/12/2020;-13;-2387,19;63257
F.00563/ES;01/12/2020;F;GALLA INGROSSO S.R.L.;69,61;18/12/2020;-13;-904,93;63263
F.00565/ES;01/12/2020;F;DE.SCO ENGINEERING SRL;768;18/12/2020;-13;-9984;63283
F.00566/ES;03/12/2020;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;132,29;18/12/2020;-15;-1984,35;63287
F.00566/ES;03/12/2020;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;769,93;18/12/2020;-15;-11548,95;63288
F.00566/ES;03/12/2020;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;37,7;18/12/2020;-15;-565,5;63289
F.00567/ES;03/12/2020;F;ATS SERVICE Srl;120;18/12/2020;-15;-1800;63298
F.00569/ES;04/12/2020;F;ITALIANA PETROLI SPA;98,36;18/12/2020;-16;-1573,76;63306
F.00570/ES;04/12/2020;F;HELDIS SRL;189;18/12/2020;-16;-3024;63310
F.00571/ES;04/12/2020;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;125,79;18/12/2020;-16;-2012,64;63328
