NUMERO DOCUMENTO;DATA DOCUMENTO;TIPO DOCUMENTO;RAGIONE SOCIALE FORNTIORE;IMPORTO PAGATO;DATA ORDINATIVO;GIORNI RITARDO;VALORE PONDERATO;IDKEY
F.00011/ES;07/01/2020;F;LA SANITARIA DI FERRO VALERIA E C. SAS;737;23/01/2020;-14;-10318;57634
NA.00005/E;07/01/2020;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;-66,07;23/01/2020;-14;924,98;57611
F.00001/EQ;14/01/2020;F;ANZALONE FRANCESCA;1847,48;23/01/2020;-21;-38797,08;57712
F.00003/ER;14/01/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;6125,67;23/01/2020;-21;-128639,07;57753
F.00013/ES;14/01/2020;F;ALTO VICENTINO AMBIENTE S.R.L.;517,5;23/01/2020;-21;-10867,5;57688
F.00014/ES;14/01/2020;F;CBA INFORMATICA SRL;127,4;23/01/2020;-21;-2675,4;57692
F.00015/ES;14/01/2020;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1606;23/01/2020;-21;-33726;57700
F.00016/ES;14/01/2020;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1518,75;23/01/2020;-21;-31893,75;57704
F.00017/ES;14/01/2020;F;S.T.L. S.R.L.;85,42;23/01/2020;-21;-1793,82;57708
F.00018/ES;14/01/2020;F;SOCIETA' SERVIZI ENERGIA SRL;4937,89;23/01/2020;-21;-103695,69;57714
F.00019/ES;14/01/2020;F;MANPOWER SRL (NON USARE);1548,09;23/01/2020;-21;-32509,89;57718
F.00019/ES;14/01/2020;F;MANPOWER SRL (NON USARE);6353,47;23/01/2020;-21;-133422,87;57719
F.00019/ES;14/01/2020;F;MANPOWER SRL (NON USARE);2;23/01/2020;-21;-42;57720
F.00020/ES;14/01/2020;F;MANPOWER SRL (NON USARE);772,46;23/01/2020;-21;-16221,66;57724
F.00020/ES;14/01/2020;F;MANPOWER SRL (NON USARE);3259,05;23/01/2020;-21;-68440,05;57725
F.00020/ES;14/01/2020;F;MANPOWER SRL (NON USARE);2;23/01/2020;-21;-42;57726
F.00021/ES;14/01/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;2159,85;23/01/2020;-21;-45356,85;57730
F.00022/ES;14/01/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;21622,54;23/01/2020;-21;-454073,34;57734
F.00022/ES;14/01/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;2905,32;23/01/2020;-21;-61011,72;57735
F.00023/ES;14/01/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;165,55;23/01/2020;-21;-3476,55;57741
F.00024/ES;14/01/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;840;23/01/2020;-21;-17640;57745
F.00025/ES;14/01/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;1458;23/01/2020;-21;-30618;57749
F.00026/ES;15/01/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;456,04;23/01/2020;-22;-10032,88;57757
F.00026/ES;15/01/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;80,64;23/01/2020;-22;-1774,08;57758
F.00028/ES;17/01/2020;F;CAMMINO SOC.COOP.DI SOLIDARIETA' SOCIALE A R.L.;1050;23/01/2020;-24;-25200;57768
F.00029/ES;17/01/2020;F;ESSITY ITALY SPA;13931,9;23/01/2020;-24;-334365,6;57772
F.00029/ES;17/01/2020;F;ESSITY ITALY SPA;2306,24;23/01/2020;-24;-55349,76;57773
F.00030/ES;20/01/2020;F;ESSITY ITALY SPA;1620;23/01/2020;-27;-43740;57779
F.00031/ES;20/01/2020;F;NEW SOFT SNC di romita pier damiano  c. ;200;23/01/2020;-27;-5400;57786
F.00002/ER;14/01/2020;F;GM Greselin Maurizio srl;21065;11/02/2020;-2;-42130;57696
F.00012/ES;14/01/2020;F;HELDIS SRL;210;11/02/2020;-2;-420;57684
F.00027/ES;16/01/2020;F;C.T.M. DI BERTORELLE PAOLO LORIS  & C. SNC;125,2;11/02/2020;-4;-500,8;57764
F.00002/EQ;20/01/2020;F;STUDIO COMMERCIALE CORRADIN DARIO;4008;11/02/2020;-8;-32064;57783
F.00003/EQ;23/01/2020;F;CASELLA CARMELO;2604;11/02/2020;-11;-28644;58436
F.00003/EQ;23/01/2020;F;CASELLA CARMELO;2;11/02/2020;-11;-22;58437
F.00004/EQ;23/01/2020;F;BELLIN GIULIANO;100;11/02/2020;-11;-1100;58443
F.00004/EQ;23/01/2020;F;BELLIN GIULIANO;2500;11/02/2020;-11;-27500;58444
F.00004/EQ;23/01/2020;F;BELLIN GIULIANO;2;11/02/2020;-11;-22;58445
F.00005/EQ;23/01/2020;F;COSTANTIN MARCO FRANCESCO;2672;11/02/2020;-11;-29392;58463
F.00032/ES;23/01/2020;F;BASSANO SOLIDALE SOC. COOP. A R.L.;95387,8;11/02/2020;-11;-1049265,8;58439
F.00033/ES;23/01/2020;F;BASSANO SOLIDALE SOC. COOP. A R.L.;2728,83;11/02/2020;-11;-30017,13;58447
F.00036/ES;23/01/2020;F;PRO SENECTUTE SRL;500;11/02/2020;-11;-5500;58459
F.00037/ES;23/01/2020;F;INTERMED SRL;64;11/02/2020;-11;-704;58466
F.00006/EQ;27/01/2020;F;BERTIN PIERO;4526;11/02/2020;-15;-67890;58474
F.00006/EQ;27/01/2020;F;BERTIN PIERO;2;11/02/2020;-15;-30;58475
F.00007/EQ;27/01/2020;F;BERTIN PIERO;4526;11/02/2020;-15;-67890;58477
F.00007/EQ;27/01/2020;F;BERTIN PIERO;2;11/02/2020;-15;-30;58478
F.00038/ES;27/01/2020;F;CBA INFORMATICA SRL;1480;11/02/2020;-15;-22200;58470
F.00039/ES;27/01/2020;F;ATS SERVICE Srl;3550;11/02/2020;-15;-53250;58480
F.00039/ES;27/01/2020;F;ATS SERVICE Srl;240;11/02/2020;-15;-3600;58481
F.00040/ES;29/01/2020;F;IDEACARTA GROUP SRL;1696,8;11/02/2020;-17;-28845,6;58487
F.00041/ES;29/01/2020;F;IDEACARTA GROUP SRL;2661,46;11/02/2020;-17;-45244,82;58491
F.00042/ES;29/01/2020;F;CA.MO SNC DI CANAZZA ORIANO E MOLON MARCO;688;11/02/2020;-17;-11696;58495
F.00004/ER;03/02/2020;F;TERMOIDRAULICA DE PAOLI GIORGIO;841;11/02/2020;-22;-18502;58567
F.00043/ES;03/02/2020;F;TERMOIDRAULICA DE PAOLI GIORGIO;1968;11/02/2020;-22;-43296;58563
F.00045/ES;03/02/2020;F;PRO SENECTUTE SRL;500;11/02/2020;-22;-11000;58575
F.00046/ES;03/02/2020;F;ATS SERVICE Srl;415;11/02/2020;-22;-9130;58577
F.00046/ES;03/02/2020;F;ATS SERVICE Srl;104;11/02/2020;-22;-2288;58578
F.00047/ES;03/02/2020;F;ATS SERVICE Srl;100;11/02/2020;-22;-2200;58584
F.00048/ES;03/02/2020;F;ECOCHEM S.r.l.;180;11/02/2020;-22;-3960;58588
F.00049/ES;03/02/2020;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;630,36;11/02/2020;-22;-13867,92;58592
F.00049/ES;03/02/2020;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;84,59;11/02/2020;-22;-1860,98;58593
F.00050/ES;03/02/2020;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;13,52;11/02/2020;-22;-297,44;58599
NA.00044/E;03/02/2020;F;PRO SENECTUTE SRL;-500;11/02/2020;-22;11000;58571
NA.00051/E;03/02/2020;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;-86,9;11/02/2020;-22;1911,8;58603
F.00005/ER;05/02/2020;F;COSTRUZIONI EDILI F.LLI  LORANDI SRL;1577;11/02/2020;-24;-37848;58630
F.00052/ES;05/02/2020;F;SICON s.r.l. Societa Unipersonale;580;11/02/2020;-24;-13920;58607
F.00053/ES;05/02/2020;F;HELDIS SRL;210;11/02/2020;-24;-5040;58611
F.00054/ES;05/02/2020;F;ALTO VICENTINO AMBIENTE S.R.L.;508,5;11/02/2020;-24;-12204;58615
F.00055/ES;05/02/2020;F;GLOBAL POWER SPA;457,39;11/02/2020;-24;-10977,36;58619
F.00055/ES;05/02/2020;F;GLOBAL POWER SPA;5416,06;11/02/2020;-24;-129985,44;58620
F.00056/ES;05/02/2020;F;BIEFFEGI AUTO SAS;911,1;11/02/2020;-24;-21866,4;58626
F.00057/ES;05/02/2020;F;COSTRUZIONI EDILI F.LLI  LORANDI SRL;1841,78;11/02/2020;-24;-44202,72;58634
F.00006/ER;06/02/2020;F;COSTRUZIONI EDILI F.LLI  LORANDI SRL;2029;11/02/2020;-25;-50725;58642
F.00008/EQ;06/02/2020;F;GALLIO FRANCESCA AVVOCATO;862,84;11/02/2020;-25;-21571;58658
F.00008/EQ;06/02/2020;F;GALLIO FRANCESCA AVVOCATO;172,66;11/02/2020;-25;-4316,5;58659
F.00009/EQ;06/02/2020;F;GALLIO FRANCESCA AVVOCATO;276,55;11/02/2020;-25;-6913,75;58662
F.00009/EQ;06/02/2020;F;GALLIO FRANCESCA AVVOCATO;151,77;11/02/2020;-25;-3794,25;58663
F.00058/ES;06/02/2020;F;COSTRUZIONI EDILI F.LLI  LORANDI SRL;1423;11/02/2020;-25;-35575;58638
F.00059/ES;06/02/2020;F;LAVASPLENDOR SRL;2281,07;11/02/2020;-25;-57026,75;58646
F.00060/ES;06/02/2020;F;GALLA INGROSSO S.R.L.;151,23;11/02/2020;-25;-3780,75;58650
F.00061/ES;06/02/2020;F;GALLA INGROSSO S.R.L.;326,15;11/02/2020;-25;-8153,75;58654
F.00062/ES;06/02/2020;F;CON TE COOPERATIVA SOCIALE  ONLUS;40;11/02/2020;-25;-1000;58666
F.00063/ES;07/02/2020;F;ITALIANA PETROLI SPA;409,83;11/02/2020;-26;-10655,58;58668
F.00064/ES;10/02/2020;F;SOCIETA' SERVIZI ENERGIA SRL;4400,67;11/02/2020;-29;-127619,43;58672
F.00065/ES;10/02/2020;F;LA SANITARIA DI FERRO VALERIA E C. SAS;661,5;11/02/2020;-29;-19183,5;58676
F.00034/ES;23/01/2020;F;IMQ  SPA;300,03;26/02/2020;4;1200,12;58451
F.00035/ES;23/01/2020;F;IMQ  SPA;450,03;26/02/2020;4;1800,12;58455
F.00010/EQ;12/02/2020;F;STUDIO PICCO CORIELE GEOMETRI ASSOCIATI;432,4;26/02/2020;-16;-6918,4;58707
F.00010/EQ;12/02/2020;F;STUDIO PICCO CORIELE GEOMETRI ASSOCIATI;1621,5;26/02/2020;-16;-25944;58708
F.00067/ES;12/02/2020;F;GALLA INGROSSO S.R.L.;132,5;26/02/2020;-16;-2120;58703
F.00068/ES;12/02/2020;F;TECNOGROUP S.R.L.;1224,66;26/02/2020;-16;-19594,56;58712
F.00069/ES;12/02/2020;F;IDEACARTA GROUP SRL;258,25;26/02/2020;-16;-4132;58716
F.00011/EQ;17/02/2020;F;ANZALONE FRANCESCA;1693,97;26/02/2020;-21;-35573,37;58775
F.00012/EQ;17/02/2020;F;CASELLA CARMELO;2542;26/02/2020;-21;-53382;58839
F.00012/EQ;17/02/2020;F;CASELLA CARMELO;2;26/02/2020;-21;-42;58840
F.00070/ES;17/02/2020;F;S.T.L. S.R.L.;280;26/02/2020;-21;-5880;58756
F.00071/ES;17/02/2020;F;CAMMINO SOC.COOP.DI SOLIDARIETA' SOCIALE A R.L.;1050;26/02/2020;-21;-22050;58760
F.00073/ES;17/02/2020;F;TELEMAR SPA;1565;26/02/2020;-21;-32865;58768
F.00074/ES;17/02/2020;F;Azienda ULSS n. 8 Berica;1800;26/02/2020;-21;-37800;58772
F.00074/ES;17/02/2020;F;Azienda ULSS n. 8 Berica;2;26/02/2020;-21;-42;58773
F.00075/ES;17/02/2020;F;MANPOWER S.R.L.;1398,91;26/02/2020;-21;-29377,11;58777
F.00075/ES;17/02/2020;F;MANPOWER S.R.L.;5970,65;26/02/2020;-21;-125383,65;58778
F.00075/ES;17/02/2020;F;MANPOWER S.R.L.;2;26/02/2020;-21;-42;58779
F.00076/ES;17/02/2020;F;MANPOWER S.R.L.;673,15;26/02/2020;-21;-14136,15;58783
F.00076/ES;17/02/2020;F;MANPOWER S.R.L.;2931,2;26/02/2020;-21;-61555,2;58784
F.00076/ES;17/02/2020;F;MANPOWER S.R.L.;2;26/02/2020;-21;-42;58785
F.00077/ES;17/02/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;223,3;26/02/2020;-21;-4689,3;58789
F.00078/ES;17/02/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;1458;26/02/2020;-21;-30618;58793
F.00079/ES;17/02/2020;F;GPI S.p.A.;395,3;26/02/2020;-21;-8301,3;58801
F.00080/ES;17/02/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;387,91;26/02/2020;-21;-8146,11;58805
F.00080/ES;17/02/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;20,55;26/02/2020;-21;-431,55;58806
F.00081/ES;17/02/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;2152,15;26/02/2020;-21;-45195,15;58813
F.00081/ES;17/02/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;3,85;26/02/2020;-21;-80,85;58814
F.00083/ES;17/02/2020;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1430;26/02/2020;-21;-30030;58827
F.00084/ES;17/02/2020;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1440;26/02/2020;-21;-30240;58831
F.00085/ES;17/02/2020;F;CA.MO SNC DI CANAZZA ORIANO E MOLON MARCO;1238;26/02/2020;-21;-25998;58835
F.00004/PR;21/02/2020;F;ANSALDI GIOVANNA;165,26;26/02/2020;-25;-4131,5;58843
F.00005/PR;21/02/2020;F;CUCCHIARA MATTEO;132,22;26/02/2020;-25;-3305,5;58846
F.00006/PR;21/02/2020;F;RIZZI NICOLE;165,26;26/02/2020;-25;-4131,5;58848
F.00013/EQ;21/02/2020;F;STELLA ALBERTO;534,4;26/02/2020;-25;-13360;58851
F.00014/EQ;21/02/2020;F;CASELLA CARMELO;62;26/02/2020;-25;-1550;58862
F.00086/ES;21/02/2020;F;MOGENTALE Srl;170;26/02/2020;-25;-4250;58854
F.00087/ES;21/02/2020;F;POZZATO TAPPEZZIERI SAS;2000;26/02/2020;-25;-50000;58858
F.00089/ES;25/02/2020;F;BASSANO SOLIDALE SOC. COOP. A R.L.;2728,83;26/02/2020;-29;-79136,07;59338
F.00090/ES;25/02/2020;F;Wind Tre S.p.A.;120;26/02/2020;-29;-3480;59344
F.00090/ES;25/02/2020;F;Wind Tre S.p.A.;91,5;26/02/2020;-29;-2653,5;59345
F.00090/ES;25/02/2020;F;Wind Tre S.p.A.;126,67;26/02/2020;-29;-3673,43;59346
F.00090/ES;25/02/2020;F;Wind Tre S.p.A.;91,5;26/02/2020;-29;-2653,5;59347
F.00008/ER;26/02/2020;F;THYSSENKRUPP ELEVATOR ITALIA SPA;60;26/02/2020;-30;-1800;59355
F.00091/ES;26/02/2020;F;ATS SERVICE Srl;238;26/02/2020;-30;-7140;59359
F.00066/ES;12/02/2020;F;Esakon snc di Italo Parolari e Roberto Betta;9150;02/03/2020;-11;-100650;58699
F.00007/ER;17/02/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;6125,67;02/03/2020;-16;-98010,72;58797
F.00072/ES;17/02/2020;F;PUNTO VERDE di Dalle Rive  F.lli srl;5725,39;02/03/2020;-16;-91606,24;58764
F.00088/ES;25/02/2020;F;RAMPAZZO MARIO;900;02/03/2020;-24;-21600;59334
F.00015/EQ;27/02/2020;F;BERTIN PIERO;4526;02/03/2020;-26;-117676;59394
F.00015/EQ;27/02/2020;F;BERTIN PIERO;2;02/03/2020;-26;-52;59395
F.00082/ES;17/02/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;22519,82;04/03/2020;-14;-315277,48;58820
F.00082/ES;17/02/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;2905,32;04/03/2020;-14;-40674,48;58821
F.00093/ES;27/02/2020;F;CFS ITALIA SAS DI BIANCHINI LUCA;255,82;19/03/2020;-9;-2302,38;59386
F.00094/ES;27/02/2020;F;ATS SERVICE Srl;31,9;19/03/2020;-9;-287,1;59390
F.00095/ES;28/02/2020;F;GIVAS SRL;287,24;19/03/2020;-10;-2872,4;59397
F.00097/ES;03/03/2020;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;15,45;19/03/2020;-14;-216,3;59865
F.00098/ES;03/03/2020;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;926,84;19/03/2020;-14;-12975,76;59869
F.00098/ES;03/03/2020;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;145,57;19/03/2020;-14;-2037,98;59870
F.00099/ES;03/03/2020;F;FONIA S.R.L.;1370;19/03/2020;-14;-19180;59876
F.00100/ES;03/03/2020;F;FONIA S.R.L.;280;19/03/2020;-14;-3920;59880
F.00100/ES;03/03/2020;F;FONIA S.R.L.;99,5;19/03/2020;-14;-1393;59881
F.00101/ES;03/03/2020;F;AUTOFFICINA INTERNAZIONALE SOC.COOPERATIVA;170;19/03/2020;-14;-2380;59887
NA.00096/E;03/03/2020;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;-130,59;19/03/2020;-14;1828,26;59861
F.00009/ER;05/03/2020;F;ELCOS SRL ;792;19/03/2020;-16;-12672;59921
F.00010/ER;05/03/2020;F;ELCOS SRL ;59,5;19/03/2020;-16;-952;59925
F.00103/ES;05/03/2020;F;AUTOFFICINA INTERNAZIONALE SOC.COOPERATIVA;600;19/03/2020;-16;-9600;59910
F.00104/ES;05/03/2020;F;GLOBAL POWER SPA;445,25;19/03/2020;-16;-7124;59914
F.00105/ES;05/03/2020;F;LAVASPLENDOR SRL;2036,46;19/03/2020;-16;-32583,36;59929
F.00106/ES;06/03/2020;F;S. EI. S.R.L. UNIPERSONALE;200;19/03/2020;-17;-3400;59933
F.00106/ES;06/03/2020;F;S. EI. S.R.L. UNIPERSONALE;250;19/03/2020;-17;-4250;59934
F.00107/ES;06/03/2020;F;ALTO VICENTINO AMBIENTE S.R.L.;439;19/03/2020;-17;-7463;59940
F.00108/ES;10/03/2020;F;GALLA INGROSSO S.R.L.;345,9;19/03/2020;-21;-7263,9;59948
F.00109/ES;10/03/2020;F;IKOS SRL;78;19/03/2020;-21;-1638;59952
F.00110/ES;10/03/2020;F;GALLA INGROSSO S.R.L.;16,5;19/03/2020;-21;-346,5;59954
F.00111/ES;10/03/2020;F;SOCIETA' SERVIZI ENERGIA SRL;4227,95;19/03/2020;-21;-88786,95;59958
F.00017/EQ;11/03/2020;F;ORTOFLORA DI MURARO MIRKO;65;19/03/2020;-22;-1430;59983
F.00113/ES;11/03/2020;F;LA SANITARIA DI FERRO VALERIA E C. SAS;320,42;19/03/2020;-22;-7049,24;59969
F.00114/ES;11/03/2020;F;IDEACARTA GROUP SRL;72;19/03/2020;-22;-1584;59973
F.00115/ES;11/03/2020;F;LA SANITARIA DI FERRO VALERIA E C. SAS;306;19/03/2020;-22;-6732;59979
F.00116/ES;11/03/2020;F;IDEACARTA GROUP SRL;84;19/03/2020;-22;-1848;59985
F.00120/ES;11/03/2020;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1320;19/03/2020;-22;-29040;60004
F.00121/ES;11/03/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;96,25;19/03/2020;-22;-2117,5;60008
F.00122/ES;11/03/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;1377;19/03/2020;-22;-30294;60012
F.00124/ES;11/03/2020;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1710;19/03/2020;-22;-37620;60023
F.00012/ER;12/03/2020;F;DEMA SRL;900;19/03/2020;-23;-20700;60059
F.00125/ES;12/03/2020;F;BASSANO SOLIDALE SOC. COOP. A R.L.;2728,83;19/03/2020;-23;-62763,09;60027
F.00126/ES;12/03/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;2306,15;19/03/2020;-23;-53041,45;60035
F.00128/ES;12/03/2020;F;MONDIALTEX  SRL;628,45;19/03/2020;-23;-14454,35;60043
F.00131/ES;12/03/2020;F;DEMA SRL;1230,6;19/03/2020;-23;-28303,8;60063
F.00092/ES;27/02/2020;F;BASSANO SOLIDALE SOC. COOP. A R.L.;95042,2;24/03/2020;-4;-380168,8;59379
F.00092/ES;27/02/2020;F;BASSANO SOLIDALE SOC. COOP. A R.L.;67,2;24/03/2020;-4;-268,8;59380
F.00102/ES;05/03/2020;F;ITALIANA PETROLI SPA;406,77;24/03/2020;-11;-4474,47;59906
F.00104/ES;05/03/2020;F;GLOBAL POWER SPA;4546,73;24/03/2020;-12;-54560,76;59915
F.00117/ES;11/03/2020;F;PRO SENECTUTE SRL;7761,5;24/03/2020;-17;-131945,5;59992
F.00118/ES;11/03/2020;F;BASSANO SOLIDALE SOC. COOP. A R.L.;91692,39;24/03/2020;-17;-1558770,63;59996
F.00123/ES;11/03/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;21146,07;24/03/2020;-17;-359483,19;60016
F.00123/ES;11/03/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;2754,87;24/03/2020;-17;-46832,79;60017
F.00011/ER;12/03/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;6125,67;24/03/2020;-18;-110262,06;60031
F.00016/EQ;11/03/2020;F;ANZALONE FRANCESCA;1829,63;25/03/2020;-16;-29274,08;59977
F.00112/ES;11/03/2020;F;LA SANITARIA DI FERRO VALERIA E C. SAS;182;25/03/2020;-16;-2912;59962
F.00112/ES;11/03/2020;F;LA SANITARIA DI FERRO VALERIA E C. SAS;140;25/03/2020;-16;-2240;59963
