NUMERO DOCUMENTO;DATA DOCUMENTO;TIPO DOCUMENTO;RAGIONE SOCIALE FORNTIORE;IMPORTO PAGATO;DATA ORDINATIVO;GIORNI RITARDO;VALORE PONDERATO;IDKEY
F.00184/ES;15/04/2021;F;SERENISSIMA RISTORAZIONE S.P.A.;288,75;19/04/2021;-26;-7507,5;66665
F.00185/ES;15/04/2021;F;SOCIETA' SERVIZI ENERGIA SRL;3649,65;19/04/2021;-26;-94890,9;66669
F.00186/ES;15/04/2021;F;LA SANITARIA DI FERRO VALERIA E C. SAS;722;19/04/2021;-26;-18772;66673
F.00187/ES;15/04/2021;F;IDEACARTA GROUP SRL;525,6;19/04/2021;-26;-13665,6;66677
F.00188/ES;15/04/2021;F;IMQ  SPA;450,03;19/04/2021;-26;-11700,78;66681
F.00189/ES;15/04/2021;F;ALTO VICENTINO AMBIENTE S.R.L.;887,6;19/04/2021;-26;-23077,6;66685
F.00191/ES;15/04/2021;F;S.T.L. S.R.L.;53,45;19/04/2021;-26;-1389,7;66707
F.00193/ES;15/04/2021;F;SBRISSA  MAURO;195;19/04/2021;-26;-5070;66717
F.00194/ES;15/04/2021;F;A.R.P.A.V.;119,12;19/04/2021;-26;-3097,12;66731
NA.00190/E;15/04/2021;F;TERMOIDRAULICA DE PAOLI GIORGIO;-3077;19/04/2021;-26;80002;66697
F.00033/EQ;19/04/2021;F;BALDO RACHELE;2666;19/04/2021;-30;-79980;66760
F.00033/EQ;19/04/2021;F;BALDO RACHELE;2;19/04/2021;-30;-60;66761
F.00195/ES;19/04/2021;F;PRO SENECTUTE SRL;1294;19/04/2021;-30;-38820;66741
F.00196/ES;19/04/2021;F;PRO SENECTUTE SRL;336,5;19/04/2021;-30;-10095;66745
F.00196/ES;19/04/2021;F;PRO SENECTUTE SRL;784,44;19/04/2021;-30;-23533,2;66746
F.00197/ES;19/04/2021;F;IMQ  SPA;300,03;19/04/2021;-30;-9000,9;66752
F.00198/ES;19/04/2021;F;CAMMINO SOC.COOP.DI SOLIDARIETA' SOCIALE A R.L.;1050;19/04/2021;-30;-31500;66756
F.00199/ES;19/04/2021;F;UNITA' LOCALE SOCIO-SANITARIA N. 6;1050;20/04/2021;-29;-30450;66771
F.00199/ES;19/04/2021;F;UNITA' LOCALE SOCIO-SANITARIA N. 6;2;20/04/2021;-29;-58;66772
F.00200/ES;19/04/2021;F;UNITA' LOCALE SOCIO-SANITARIA N. 6;7421,4;20/04/2021;-29;-215220,6;66774
F.00200/ES;19/04/2021;F;UNITA' LOCALE SOCIO-SANITARIA N. 6;2;20/04/2021;-29;-58;66775
F.00192/ES;15/04/2021;F;MANPOWER S.R.L.;656,15;27/04/2021;-18;-11810,7;66711
F.00192/ES;15/04/2021;F;MANPOWER S.R.L.;2849,7;27/04/2021;-18;-51294,6;66712
F.00192/ES;15/04/2021;F;MANPOWER S.R.L.;2;27/04/2021;-18;-36;66713
F.00201/ES;19/04/2021;F;CBA INFORMATICA SRL;153,3;27/04/2021;-22;-3372,6;66820
F.00034/EQ;22/04/2021;F;CASELLA CARMELO;3720;27/04/2021;-25;-93000;66837
F.00034/EQ;22/04/2021;F;CASELLA CARMELO;2;27/04/2021;-25;-50;66838
F.00035/EQ;29/04/2021;F;PERDONCIN TECLA;3731;04/05/2021;-25;-93275;66855
F.00202/ES;03/05/2021;F;GPI S.p.A.;406,9;04/05/2021;-29;-11800,1;66851
F.00081/ES;15/02/2021;F;MANPOWER S.R.L.;525,77;05/05/2021;49;25762,73;65166
F.00081/ES;15/02/2021;F;MANPOWER S.R.L.;2;05/05/2021;49;98;65167
F.00133/ES;22/03/2021;F;MANPOWER S.R.L.;10;05/05/2021;14;140;66024
F.00133/ES;22/03/2021;F;MANPOWER S.R.L.;78,97;05/05/2021;14;1105,58;66025
F.00133/ES;22/03/2021;F;MANPOWER S.R.L.;2;05/05/2021;14;28;66026
F.00206/ES;05/05/2021;F;MANPOWER S.R.L.;7,52;05/05/2021;-30;-225,6;66867
F.00206/ES;05/05/2021;F;MANPOWER S.R.L.;30,06;05/05/2021;-30;-901,8;66868
F.00208/ES;05/05/2021;F;MANPOWER S.R.L.;21,65;05/05/2021;-30;-649,5;66878
F.00208/ES;05/05/2021;F;MANPOWER S.R.L.;86,59;05/05/2021;-30;-2597,7;66879
F.00208/ES;05/05/2021;F;MANPOWER S.R.L.;2;05/05/2021;-30;-60;66880
NA.00203/E;05/05/2021;F;MANPOWER S.R.L.;-37,58;05/05/2021;-30;1127,4;66857
NA.00204/E;05/05/2021;F;MANPOWER S.R.L.;-108,24;05/05/2021;-30;3247,2;66859
NA.00204/E;05/05/2021;F;MANPOWER S.R.L.;-2;05/05/2021;-30;60;66860
NA.00205/E;05/05/2021;F;MANPOWER S.R.L.;-7,52;05/05/2021;-30;225,6;66862
NA.00205/E;05/05/2021;F;MANPOWER S.R.L.;-30,06;05/05/2021;-30;901,8;66863
NA.00207/E;05/05/2021;F;MANPOWER S.R.L.;-21,65;05/05/2021;-30;649,5;66872
NA.00207/E;05/05/2021;F;MANPOWER S.R.L.;-86,59;05/05/2021;-30;2597,7;66873
NA.00207/E;05/05/2021;F;MANPOWER S.R.L.;-2;05/05/2021;-30;60;66874
F.00160/ES;06/04/2021;F;Esakon snc di Italo Parolari e Roberto Betta;537;12/05/2021;6;3222;66203
F.00036/EQ;03/05/2021;F;Esakon snc di Italo Parolari e Roberto Betta;537;12/05/2021;-21;-11277;66888
F.00210/ES;05/05/2021;F;IDEACARTA GROUP SRL;136;12/05/2021;-23;-3128;66890
F.00210/ES;05/05/2021;F;IDEACARTA GROUP SRL;1863,82;12/05/2021;-23;-42867,86;66891
F.00211/ES;05/05/2021;F;IDEACARTA GROUP SRL;792;12/05/2021;-23;-18216;66897
F.00212/ES;05/05/2021;F;HELDIS SRL;189;12/05/2021;-23;-4347;66901
F.00214/ES;05/05/2021;F;BASSAN  SERGIO S.R.L.;139,34;12/05/2021;-23;-3204,82;66909
NA.00209/E;05/05/2021;F;Esakon snc di Italo Parolari e Roberto Betta;-537;12/05/2021;-23;12351;66884
F.00215/ES;10/05/2021;F;IL SORRISO SOCIETA' COOPERATIVA SOCIALE;3287,5;12/05/2021;-28;-92050;66916
F.00216/ES;10/05/2021;F;LAVASPLENDOR SRL;2545,83;12/05/2021;-28;-71283,24;66920
F.00217/ES;10/05/2021;F;LA SANITARIA DI FERRO VALERIA E C. SAS;204;12/05/2021;-28;-5712;66924
F.00218/ES;10/05/2021;F;LA SANITARIA DI FERRO VALERIA E C. SAS;437,35;12/05/2021;-28;-12245,8;66928
F.00219/ES;10/05/2021;F;TELCO S.R.L.;203,75;12/05/2021;-28;-5705;66932
F.00220/ES;10/05/2021;F;ALTO VICENTINO AMBIENTE S.R.L.;612,25;12/05/2021;-28;-17143;66936
F.00221/ES;10/05/2021;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;631,62;12/05/2021;-28;-17685,36;66940
F.00221/ES;10/05/2021;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;151,97;12/05/2021;-28;-4255,16;66941
F.00224/ES;10/05/2021;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1551,9;12/05/2021;-28;-43453,2;66955
F.00225/ES;10/05/2021;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1179,88;12/05/2021;-28;-33036,64;66959
F.00226/ES;10/05/2021;F;UNITA' LOCALE SOCIO-SANITARIA N. 6;12807,9;12/05/2021;-28;-358621,2;66963
F.00226/ES;10/05/2021;F;UNITA' LOCALE SOCIO-SANITARIA N. 6;2;12/05/2021;-28;-56;66964
F.00228/ES;10/05/2021;F;ATS SERVICE Srl;573;12/05/2021;-28;-16044;66971
F.00229/ES;10/05/2021;F;SORARIS SPA;23255,32;12/05/2021;-28;-651148,96;66975
F.00229/ES;10/05/2021;F;SORARIS SPA;1468,64;12/05/2021;-28;-41121,92;66976
F.00229/ES;10/05/2021;F;SORARIS SPA;6117,5;12/05/2021;-28;-171290;66979
NA.00222/E;10/05/2021;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;-96,02;12/05/2021;-28;2688,56;66947
F.00213/ES;05/05/2021;F;A.R.P.A.V.;238,24;13/05/2021;-21;-5003,04;66905
F.00223/ES;10/05/2021;F;GOLIN LORENZA & C. SNC;234;13/05/2021;-28;-6552;66951
F.00037/EQ;17/05/2021;F;BALDO RACHELE;2790;19/05/2021;-28;-78120;67077
F.00037/EQ;17/05/2021;F;BALDO RACHELE;2;19/05/2021;-28;-56;67078
F.00038/EQ;17/05/2021;F;ANZALONE FRANCESCA;1963,5;19/05/2021;-28;-54978;67085
F.00039/EQ;17/05/2021;F;FORM&R  S.R.L.;216;19/05/2021;-28;-6048;67087
F.00039/EQ;17/05/2021;F;FORM&R  S.R.L.;2;19/05/2021;-28;-56;67088
F.00234/ES;17/05/2021;F;CAMMINO SOC.COOP.DI SOLIDARIETA' SOCIALE A R.L.;1050;19/05/2021;-28;-29400;67024
F.00243/ES;17/05/2021;F;GPI S.p.A.;810;19/05/2021;-28;-22680;67060
F.00042/ES;28/01/2021;F;ENEL  DISTRIBUZIONE SPA ;100;20/05/2021;82;8200;64933
F.00139/ES;22/03/2021;F;IL GIORNALE DI VICENZA;182,68;20/05/2021;29;5297,72;66056
F.00230/ES;13/05/2021;F;SERENISSIMA RISTORAZIONE S.P.A.;20457,3;24/05/2021;-19;-388688,7;67005
F.00230/ES;13/05/2021;F;SERENISSIMA RISTORAZIONE S.P.A.;3322,8;24/05/2021;-19;-63133,2;67006
F.00013/ER;17/05/2021;F;SERENISSIMA RISTORAZIONE S.P.A.;765;24/05/2021;-23;-17595;67064
F.00014/ER;17/05/2021;F;SERENISSIMA RISTORAZIONE S.P.A.;7480;24/05/2021;-23;-172040;67068
F.00231/ES;17/05/2021;F;SERENISSIMA RISTORAZIONE S.P.A.;277,2;24/05/2021;-23;-6375,6;67012
F.00232/ES;17/05/2021;F;SERENISSIMA RISTORAZIONE S.P.A.;2679,6;24/05/2021;-23;-61630,8;67016
F.00233/ES;17/05/2021;F;AUTOFFICINA INTERNAZIONALE SOC.COOPERATIVA;600;24/05/2021;-23;-13800;67020
F.00235/ES;17/05/2021;F;AUTOFFICINA INTERNAZIONALE SOC.COOPERATIVA;540;24/05/2021;-23;-12420;67028
F.00236/ES;17/05/2021;F;FORALBERG S.R.L.;213,2;24/05/2021;-23;-4903,6;67032
F.00237/ES;17/05/2021;F;SERENISSIMA RISTORAZIONE S.P.A.;3060;24/05/2021;-23;-70380;67036
F.00238/ES;17/05/2021;F;S.T.L. S.R.L.;280;24/05/2021;-23;-6440;67040
F.00239/ES;17/05/2021;F;SOCIETA' SERVIZI ENERGIA SRL;3420,98;24/05/2021;-23;-78682,54;67044
F.00240/ES;17/05/2021;F;BASSANO SOLIDALE SOC. COOP. A R.L.;86967,92;24/05/2021;-23;-2000262,16;67048
F.00241/ES;17/05/2021;F;BASSANO SOLIDALE SOC. COOP. A R.L.;633,81;24/05/2021;-23;-14577,63;67052
F.00242/ES;17/05/2021;F;BASSANO SOLIDALE SOC. COOP. A R.L.;275;24/05/2021;-23;-6325;67056
F.00244/ES;17/05/2021;F;GLOBAL POWER SPA;36,17;24/05/2021;-23;-831,91;67072
F.00244/ES;17/05/2021;F;GLOBAL POWER SPA;3719,95;24/05/2021;-23;-85558,85;67073
F.00245/ES;17/05/2021;F;VIACQUA SPA;594,32;24/05/2021;-23;-13669,36;67080
F.00245/ES;17/05/2021;F;VIACQUA SPA;-0,02;24/05/2021;-23;0,46;67081
F.00007/PR;24/05/2021;F;U.R.I.P.A.;1012;27/05/2021;-27;-27324;67099
F.00006/PR;24/05/2021;F;AGENZIA DELLE ENTRATE-RISCOSSIONE;733,19;28/05/2021;-23;-16863,37;67097
F.00040/EQ;24/05/2021;F;CASELLA CARMELO;4092;01/06/2021;-22;-90024;67160
F.00040/EQ;24/05/2021;F;CASELLA CARMELO;2;01/06/2021;-22;-44;67161
F.00041/EQ;24/05/2021;F;PERDONCIN TECLA;2241,2;01/06/2021;-22;-49306,4;67163
F.00041/EQ;24/05/2021;F;PERDONCIN TECLA;592,8;01/06/2021;-22;-13041,6;67164
F.00042/EQ;24/05/2021;F;IKOS SRL;117;01/06/2021;-22;-2574;67167
F.00043/EQ;26/05/2021;F;ASSOCIAZIONE FORMAZIONE SALVAVITA;120;01/06/2021;-24;-2880;67169
F.00043/EQ;26/05/2021;F;ASSOCIAZIONE FORMAZIONE SALVAVITA;2;01/06/2021;-24;-48;67170
F.00044/EQ;26/05/2021;F;APPALTIAMO SRLS;120;01/06/2021;-24;-2880;67215
F.00246/ES;31/05/2021;F;ESSITY ITALY SPA;12643,6;01/06/2021;-29;-366664,4;67172
F.00246/ES;31/05/2021;F;ESSITY ITALY SPA;3999,36;01/06/2021;-29;-115981,44;67173
F.00247/ES;31/05/2021;F;DALL'OSTO S.A.S di DALL'OSTO GIOBATTA & C.;197,7;01/06/2021;-29;-5733,3;67179
F.00248/ES;31/05/2021;F;FIRMA S.R.L.;267,5;01/06/2021;-29;-7757,5;67183
F.00249/ES;31/05/2021;F;ECOCHEM S.r.l.;290;01/06/2021;-29;-8410;67187
F.00250/ES;31/05/2021;F;ITALIANA PETROLI SPA;61,48;01/06/2021;-29;-1782,92;67191
F.00251/ES;31/05/2021;F;ITALIANA PETROLI SPA;57,38;01/06/2021;-29;-1664,02;67195
F.00252/ES;31/05/2021;F;IDEACARTA GROUP SRL;424,8;01/06/2021;-29;-12319,2;67199
F.00253/ES;31/05/2021;F;IDEACARTA GROUP SRL;490;01/06/2021;-29;-14210;67203
F.00254/ES;31/05/2021;F;IDEACARTA GROUP SRL;490;01/06/2021;-29;-14210;67207
F.00255/ES;31/05/2021;F;ECOCHEM S.r.l.;371;01/06/2021;-29;-10759;67211
F.00256/ES;31/05/2021;F;BASSANO SOLIDALE SOC. COOP. A R.L.;10,43;01/06/2021;-29;-302,47;67217
F.00257/ES;31/05/2021;F;BASSANO SOLIDALE SOC. COOP. A R.L.;4;01/06/2021;-29;-116;67221
F.00258/ES;31/05/2021;F;BASSANO SOLIDALE SOC. COOP. A R.L.;520,3;01/06/2021;-29;-15088,7;67225
F.00039/ES;28/01/2021;F;INTESA SAN PAOLO S.P.A.;699,96;08/06/2021;101;70695,96;64921
F.00227/ES;10/05/2021;F;Wind Tre S.p.A.;240;10/06/2021;1;240;66966
F.00227/ES;10/05/2021;F;Wind Tre S.p.A.;183;10/06/2021;1;183;66967
F.00259/ES;31/05/2021;F;ITALIANA PETROLI SPA;24,59;10/06/2021;-20;-491,8;67250
F.00002/AS;07/06/2021;F;Wind Tre S.p.A.;245,66;10/06/2021;-27;-6632,82;67240
F.00002/AS;07/06/2021;F;Wind Tre S.p.A.;183;10/06/2021;-27;-4941;67241
F.00045/EQ;07/06/2021;F;PUBLIKA  S.R.L.;100;10/06/2021;-27;-2700;67318
NA.00001/A;07/06/2021;F;Wind Tre S.p.A.;-245,66;10/06/2021;-27;6632,82;67233
NA.00001/A;07/06/2021;F;Wind Tre S.p.A.;-150;10/06/2021;-27;4050;67234
F.00260/ES;09/06/2021;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1330,2;10/06/2021;-29;-38575,8;67254
F.00261/ES;09/06/2021;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1894,62;10/06/2021;-29;-54943,98;67258
F.00262/ES;09/06/2021;F;IDEACARTA GROUP SRL;575,26;10/06/2021;-29;-16682,54;67262
F.00263/ES;09/06/2021;F;GALLA INGROSSO S.R.L.;62,81;10/06/2021;-29;-1821,49;67266
F.00264/ES;09/06/2021;F;GLOBAL POWER SPA;-34,88;10/06/2021;-29;1011,52;67270
F.00264/ES;09/06/2021;F;GLOBAL POWER SPA;4115,93;10/06/2021;-29;-119361,97;67271
F.00265/ES;09/06/2021;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;923,67;10/06/2021;-29;-26786,43;67275
F.00265/ES;09/06/2021;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;126,97;10/06/2021;-29;-3682,13;67276
F.00266/ES;09/06/2021;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;3,28;10/06/2021;-29;-95,12;67282
F.00268/ES;09/06/2021;F;CA.MO SNC DI CANAZZA ORIANO E MOLON MARCO;390;10/06/2021;-29;-11310;67290
F.00269/ES;09/06/2021;F;ATS SERVICE Srl;177;10/06/2021;-29;-5133;67294
F.00270/ES;09/06/2021;F;HELDIS SRL;189;10/06/2021;-29;-5481;67298
F.00271/ES;09/06/2021;F;LAVASPLENDOR SRL;2686,47;10/06/2021;-29;-77907,63;67302
F.00272/ES;09/06/2021;F;ITALIANA PETROLI SPA;24,59;10/06/2021;-29;-713,11;67306
F.00273/ES;09/06/2021;F;GPI S.p.A.;400,2;10/06/2021;-29;-11605,8;67310
F.00274/ES;09/06/2021;F;CAMMINO SOC.COOP.DI SOLIDARIETA' SOCIALE A R.L.;1050;10/06/2021;-29;-30450;67314
F.00275/ES;09/06/2021;F;IDEACARTA GROUP SRL;824,12;10/06/2021;-29;-23899,48;67321
NA.00267/E;09/06/2021;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;-127,74;10/06/2021;-29;3704,46;67286
F.00046/EQ;14/06/2021;F;PERDONCIN TECLA;3536;14/06/2021;-30;-106080;67391
F.00290/ES;14/06/2021;F;IL SORRISO SOCIETA' COOPERATIVA SOCIALE;3250;14/06/2021;-30;-97500;67393
F.00008/PR;28/05/2021;F;IL GIORNALE DI VICENZA;259;21/06/2021;-6;-1554;67245
F.00292/ES;14/06/2021;F;MANPOWER S.R.L.;682,36;21/06/2021;-23;-15694,28;67425
F.00292/ES;14/06/2021;F;MANPOWER S.R.L.;3033,53;21/06/2021;-23;-69771,19;67426
F.00292/ES;14/06/2021;F;MANPOWER S.R.L.;2;21/06/2021;-23;-46;67427
F.00291/ES;14/06/2021;F;BIEMME TECNO SRL;6000;22/06/2021;-22;-132000;67413
;;;;489077,39;;-4957;-11684283,26;221
;;;;;;;;
;;;;;;;;
;;;;;;-23,89045885;;
